MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
143a37,p,143a05,n,"in 1",article,m,"dat.sg. + do 1","with prep and substantive",,
143a37,p,143a05,chésad,césad,noun,"m, u",dat.sg.,"gramm. the passive voice",,
144b37'',n,144b03,feib,feb,noun,"f, ā",dat.sg.,"excellence, distinction",,
145b39,k,145b03,n-diuitius,dḯuitius,noun,"m, o",dat.sg.,simplicity,,
145b39,k,145b03,comsuidigud,comṡuidigud,noun,"m, u",dat.sg.,composition,,
147a12,a,147a01,dechor,dechor,noun,"n, o",dat.sg.,"the act of distinguishing",,
147a34,s,147a07,gair,gair,"noun and adjective",i,dat.sg.neut.,"as adj.: short",,
147a34,s,147a07,biuc,becc,adjective,"o, ā",dat.sg.neut.,"small, little",,
147a34,s,147a07,tain,tan,noun,"f, ā",dat.sg.,time,,
147b18,g,147b02,frecṅdairc,frecndairc,adjective,i,dat.sg.,"gramm. present (tense)",,
148a1,a,148a01,biuth,"bith 1",noun,"m, u",dat.sg.,world,,
148a5,d,148a03,slund,slond,noun,o,dat.sg.,expression,,
148a20,i,148a06,róim,róm,noun,"f, ā",dat.sg.,Rome,,
148a20,k,148a07,biuth,"bith 1",noun,"m, u",dat.sg.,world,,
148a42,ff,158,legund,léigend,noun,"n, o",dat.sg.,reading,,
148b7,c,148b03,"cinn [leg. chiunn]",cenn,noun,"n, o",dat.sg.,"end, end-point, termination",,
148b30,p,148b09,genitin,genitiu,noun,"f, n",dat.sg.,"gramm. genitive case",,
148b30,p,148b09,chúl,cúl,noun,"m, o",dat.sg.,"back, rear, back of head, neck",,
148b31,r,148b11,gerind,gerind,noun,"unknown declension",dat.sg.,gerund,,
148b31,r,148b11,n,"in 1",article,m,"dat.sg. + ó 1","with prep and substantive",,
148b32,u,148b12,nd,"a 8",article,n,"dat.sg. + do 1","with prep and indecl deictic pron (h)í",,
148b32,u,148b12,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with prep and article",,
148b41,gg,148b16,n-articol,articol,noun,"m, o",dat.sg.,"gramm. article",,
148b41,gg,148b16,remsuidigud,remṡuidigud,noun,"m, u",dat.sg.,preposition,,
149a4,b,149a02,denom,dénum,noun,"m, u",dat.sg.,"act of making, creating",,
149b3,b,149b01,gním,gním,noun,"m, u",dat.sg.,"action, acting",,
149b3,b,149b01,neutur,neutur,noun,"n, o (m, o?)",dat.sg.,"the neuter gender, a neuter word",,
149b22,i,149b04,thaidbse,taidbsiu,noun,"f, n",dat.sg.,"showing, pointing out",,
149b22,i,149b04,sin,"in 1",article,m,"dat.sg. + i 2","with prep and substantive",,
149b22,i,149b04,gerind,gerind,noun,"unknown declension",dat.sg.,gerund,,
149b41,q,149b07,geriind,gerind,noun,"unknown declension",dat.sg.,gerund,,
150a30,m,150a01,tormuch,tormach,noun,"n, o",dat.sg.,"increase, addition",,
150a37,p,150a02,neutur,neutur,noun,"n, o (m, o?)",dat.sg.,"the neuter gender, a neuter word",,
150b15,a,150b01,sin,sin,"pronoun, demonstrative","that, those",dat.sg.neut.,"after comparative",,
150b24,i,150b02,frecṅdairc,frecndairc,adjective,i,dat.sg.,"gramm. present (tense)",,
150b31,o,150b05,sin,sin,"pronoun, demonstrative","that, those",dat.sg.neut.,"after comparative",,
151a17,b,151a02,ḟorbo,forbae,noun,"n, o",dat.sg.,"finishing, completing, end, termination",,
151a26,l,151a04,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
151a40,t,151a05,thaidbse,taidbsiu,noun,"f, n",dat.sg.,"showing, pointing out",,
151b1,a,151b01,n-olḟoirbthiu,olfoirbthe,noun,"n, i̯o",dat.sg.,pluperfect,,
151b5,e,151b05,m-médon,medón,noun,"m, o",dat.sg.,middle,,
151b13,f,151b06,écrichdai,éccrichdae,adjective,"i̯o, i̯ā",dat.sg.fem,"unlimited, infinite",,
151b13,f,151b06,n-díis,días,noun,"f, ā",dat.sg.,"pair, couple (used of persons only, whereas dede is used of things)",,
152b37,g,152b03,nephchomḟogur,comḟogur,noun,"m, o",dat.sg.,consonance,,
152b37,g,152b03,nd,"in 1",article,m,"dat.sg. + ó 1","with prep and substantive",,
152b37,g,152b03,ḟogur,fogur,noun,"m, o",dat.sg.,sound,,
153a1,a,153a01,brethir,bríathar,noun,"f, ā",dat.sg.,"gramm. verb",,
153b16,d,153b03,sechmadachtu,sechmadachte,adjective,"i̯o, i̯ā",dat.sg.neut.,"past, preterital, belonging to past time",,
153b19,e,153b04,frecṅdairc,frecndairc,adjective,i,dat.sg.neut.,"gramm. present (tense)",,
154a24,e,154a01,foacomol,foacomol,noun,o,dat.sg.,"gramm. subjunction",,
154a24,e,154a01,lathur,láthar,noun,"n, o",dat.sg.,"arrangement, diposition, interpretation",,
154a24,e,154a01,oin,oin,number,adjective,dat.sg.,one,,
154a24,e,154a01,buith,both,noun,"f, ā",dat.sg.,"being, existing",,
154b8,b,154b01,luc,loc,noun,"m, o",dat.sg.,place,,
154b8,b,154b01,luc,loc,noun,"m, o",dat.sg.,place,,
155a10,c,155a01,nd,"a 8",article,n,"dat.sg. + do 1","with prep and indecl deictic pron (h)í",,
155a10,c,155a01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
155b28,b,155b01,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
155b28,b,155b01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
155b28,b,155b01,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
155b28,b,155b01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
155b36,e,155b02,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
155b36,e,155b02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
156a42,k,156a01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
156a42,k,156a01,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
156a49,m,156a02,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
156a49,m,156a02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
156a50,n,156a03,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
156a50,n,156a03,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
156b3,b,156b01,i,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
156b3,b,156b01,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
156b19,d,156b02,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
156b19,d,156b02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
156b25,f,156b03,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
156b25,f,156b03,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
156b38,i,156b06,n,"in 1",article,m,"dat.sg. + de 1","with prep and substantive",,
156b38,i,156b06,gnim,gnim,noun,"m, u",dat.sg.,"action, acting",,
157b9,b,157b01,m-medón,medón,noun,"m, o",dat.sg.,middle,,
157b9,b,157b01,deud,"dead 1",noun,"n, o",dat.sg.,"end, conclusion",,
157b40,u,157b11,gres,grés,noun,"o (?)",dat.sg.,"continance, continuation",,
158a28,e,158a02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
158a28,e,158a02,buith,both,noun,"f, ā",dat.sg.,"being, existing",,
158a28,e,158a02,cobedin,coibedan,noun,"f, ā",dat.sg.,"gramm. conjugation",,
158a28,e,158a02,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
158b2,a,158b01,nd,"a 8",article,n,"dat.sg. + do 1","with prep and indecl deictic pron (h)í",,
158b2,a,158b01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
158b18,i,158b05,m-medón,medón,noun,"m, o",dat.sg.,middle,,
158b23,m,158b06,(m)m(e)don,medón,noun,"m, o",dat.sg.,middle,,
158b31,o,158b07,n-óinur,óinar,noun,"n, o",dat.sg.,"single individual, one alone",,
158b40,q,158b08,cumscaigthetaid,cumscaigthetu,noun,"m, t",dat.sg.,mobility,,
159a8,c,159a02,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
159a23,e,159a03,brethir,bríathar,noun,"f, ā",dat.sg.,"gramm. verb",,
159b38,m,159b05,ind,"in 1",article,m,dat.sg.,"with subst and adj, dem pron, adv",,
159b38,m,159b05,os,foss,noun,"m, o",dat.sg.,"stationary, in a state of rest; here, on this side",,
160b20,h,160b02,sind,"in 1",article,m,"dat.sg. + i 2","with prep and substantive",,
160b20,h,160b02,ṡechmadachtu,sechmadachte,adjective,"i̯o, i̯ā",dat.sg.masc.,"past, preterital, belonging to past time",,
161a23,b,161a01,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.fem,every,,
161a23,b,161a01,brethir,bríathar,noun,"f, ā",dat.sg.,"gramm. verb",,
161a36,g,161a03,n-immognom,imḟognam,noun,"m, u",dat.sg.,"gramm. construction",,
161a43,i,161a04,hi,"i 2","preposition, with dat and acc; nasalizing",,dat.sg.,"Location: state or condition in which: in, at",,
161a43,i,161a04,frecṅdairc,frecndairc,adjective,i,dat.sg.,"gramm. present (tense)",,
161b5,c,161b02,n-immognom,imḟognam,noun,"m, u",dat.sg.,"gramm. construction",,
161b33,n,161b05,ind,"a 8",article,n,"dat.sg. + ar 1","followed by indecl accented deictic pron (h)í",,
161b33,n,161b05,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
161b33,n,161b05,n-aicniud,aicned,noun,"n, o",dat.sg.,"nature, inherent quality, essence",,
161b33,p,161b07,n-aicniud,aicned,noun,"n, o",dat.sg.,"nature, inherent quality, essence",,
161b34,r,161b08,forgariu,forngaire,noun,"n, i̯o",dat.sg.,"admonition, injunction, direction",,
161b37,t,161b10,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
161b37,t,161b10,cach,"cách 1","pronoun, non-neuter",,dat.sg.,"general sense: every one, each one, any one",,
161b37,t,161b10,nd,"a 8",article,n,"dat.sg. + de 1","with prep and indecl deictic pron (h)í",,
161b40,w,161b11,sin,"in 1",article,m,"dat.sg. + i 2","with prep and substantive",,
161b40,w,161b11,dea,"dia, día 1",noun,"m, o",dat.sg.,God,,
162a11,d,162a03,persin,persan,noun,"f, n",dat.sg.,person,,
162b33,n,162b03,triur,tríar,noun,"m, o",dat.sg.,"three persons, things",,
163a18,e,163a02,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
163a18,e,163a02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
163b17,e,163b02,nd,"a 8",article,n,"dat.sg. + do 1","with prep and indecl deictic pron (h)í",,
163b17,e,163b02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
163b23,m,163b06,cétni,cétnae,adjective,"i̯o, i̯ā",dat.sg.fem,"first (with following noun)",,
163b23,m,163b06,persin,persan,noun,"f, n",dat.sg.,"gramm. person",,
163b23,m,163b06,persin,persan,noun,"f, n",dat.sg.,"gramm. person",,
163b23,m,163b06,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.fem,every,,
163b23,m,163b06,coibedin,coibedan,noun,"f, ā",dat.sg.,"gramm. conjugation",,
163b41,r,163b10,frithcheist,frithchest,noun,"f, ā",dat.sg.,opposition,,
163b41,r,163b10,n,"a 8",article,n,dat.sg.,"with prep and substantive and adj, dem pron, adv",,
163b41,r,163b10,dligud,dliged,noun,"n, o",dat.sg.,law,,
"165a11""",b,165a01,sin,"in 2",article,fem,dat.sg.,"with prep i 2",,
"165a11""",b,165a01,chetni,cétnae,adjective,"i̯o, i̯ā",dat.sg.fem,"first (with following noun)",,
"165a11""",b,165a01,persin,persan,noun,"f, n",dat.sg.,"gramm. person",,
166a34,g,166a04,sin,"in 2",article,fem,"dat.sg. + íar 1","with prep and substantive",,
166a34,g,166a04,chonsin,conson,noun,"f, ā",dat.sg.,consonant,,
166a34,h,166a05,sind,"a 8",article,n,"dat.sg. + i 2","with prep and substantive",,
166a34,h,166a05,ḟrecṅdairc,frecndairc,adjective,i,dat.sg.neut.,"gramm. present (tense)",,
167a23,l,167a05,n-alali,aile,adjective,"i̯o, i̯ā",dat.sg.fem,"substantival alaile: another",,
168a34,i,168a02,sind,"in 1",article,m,"dat.sg. + a 5","with prep and substantive and adj, dem pron, adv",,
168a34,i,168a02,sechmadachtu,sechmadachte,adjective,"i̯o, i̯ā",dat.sg.masc.,"past, preterital, belonging to past time",,
168a34,i,168a02,riagoldu,ríagolda(e),adjective,"i̯o, i̯ā",dat.sg.masc.,"regular, accordant with rule, right, lawfu",,
168a38,k,168a03,ṡechmadachtu,sechmadachte,adjective,"i̯o, i̯ā",dat.sg.masc.,"past, preterital, belonging to past time",,
168a38,k,168a03,sin,"in 1",article,m,"dat.sg. + for 1","with prep and substantive",,
169a3,b,169a01,forciunn,forcenn,noun,"n, o",dat.sg.,"end, final limit",,
170a28,h,170a01,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
170b16,c,170b02,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
170b16,c,170b02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
172a2,b,172a01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
172a2,b,172a01,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
172a13,c,172a02,nd,"in 2",article,fem,"dat.sg. + i 2","with prep and substantive",,
172a13,c,172a02,ranngabail,ranngabál,noun,"f, ā",dat.sg.,"gramm. participle",,
173a31,o,173a08,thaibsiu,taidbsiu,noun,"f, n",dat.sg.,"showing, pointing out",,
173b39,l,173b05,n,"a 8",article,n,"dat.sg. + do 1","with prep and Latin subst",,
174a4,a,174a01,constantinopoil,constantinopol,"noun, proper",,dat.sg.,Constantinople,,
178a17,d,178a01,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
178a17,d,178a01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
178a32,f,178a03,dligud,dliged,noun,"n, o",dat.sg.,"law, rule",,
178a32,f,178a03,sin,"a 8",article,n,dat.sg.,"with prep and substantive",,
178a32,f,178a03,dligud,dliged,noun,"n, o",dat.sg.,"law, rule",,
179b26,f,179b01,n-aimserad,aimserad,noun,"m, u",dat.sg.,"period, duration",,
181a25,h,181a03,ṡuidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep ó 1",,
181a38,o,181a08,dligud,dliged,noun,"n, o",dat.sg.,reckoning,,
181a38,o,181a08,ailiu,aile,adjective,"i̯o, i̯ā",dat.sg.neut.,"stressed attributive adjective",,
181a38,o,181a08,dligud,dliged,noun,"n, o",dat.sg.,reckoning,,
181a38,o,181a08,ailiu,aile,adjective,"i̯o, i̯ā",dat.sg.neut.,"stressed attributive adjective",,
181a38,p,176,airli,airle,noun,"f, i̯ā",dat.sg.,treatment,,
181a38,q,181a09,chaldigud,caldigud,noun,"m, u (?)",dat.sg.,calender,,
"181b3""",b,181b01,hua,"ó 1","preposition, with dat; leniting",,"dat.sg. + ó 1","origin, source from which something comes or is obtained",,
"181b3""",b,181b01,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
"181b3""",b,181b01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
182a22,e,182a02,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
182a22,e,182a02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
182b35,b,182b01,ṡodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",dat.sg.,"with prep fo 1",,
183b24,d,183b02,n,"in 1",article,m,"dat.sg. + ó 1","with prep and substantive",,
183b24,d,183b02,glas,"glas 1",noun,"m, o",dat.sg.,"lock, fetter, clasp, bolt",,
183b24,d,183b02,fritobarthu,fritabarthae,adjective,"i̯o, i̯ā",dat.sg.masc.,opposed,,
183b24,d,183b02,diamir,díamair,adjective,i,dat.sg.masc.,hidden,,
183b24,e,183b03,n,"in 2",article,fem,"dat.sg. + do 1","with prep and substantive",,
183b24,e,183b03,fritobarthu,fritabarthae,adjective,"i̯o, i̯ā",dat.sg.masc.,opposed,,
183b24,e,183b03,ṡoilsi,soilse,noun,"f, i̯ā",dat.sg.,"brightness, light",,
183b24,e,183b03,thaidbsin,taidbsiu,noun,"f, n",dat.sg.,"showing, pointing out",,
183b24,e,183b03,ṡin,sin,"pronoun, demonstrative","that, those",dat.sg.neut.,"substantivized (stressed): that, those",,
183b24,e,183b03,sind,"in 2",article,fem,"dat.sg. + i 2","with prep and Latin subst",,
183b24,e,183b03,nd,"in 2",article,fem,"dat.sg. + do 1","with prep and substantive and adj, dem pron, adv",,
183b24,e,183b03,nd,"in 1",article,m,"dat.sg. + ó 1","with prep and substantive",,
183b24,e,183b03,fritobairt,fritabart,noun,"f, ā",dat.sg.,opposition,,
183b24,e,183b03,fescur,fescor,noun,"m, o",dat.sg.,evening,,
183b24,e,183b03,maill,mall,adjective,"o, ā",dat.sg.fem,slow,,
183b24,e,183b03,maull,mall,adjective,"o, ā",dat.sg.masc.,slow,,
184b16,c,184b01,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
184b21,d,184b02,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
184b21,d,184b02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
184b26,f,184b03,tuarcain,túarcon,noun,"f, ā",dat.sg.,"grinding or threshing corn, scutching flax",,
187b27,r,187b05,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and substantive",,
187b27,r,187b05,anmmaim,ainm,noun,"n, n",dat.sg.,"gramm. noun",,
187b28,t,187b06,leith,leth,noun,"n, s and n, o",acc./dat.sg.,"quasi-adjectival with prep fo",,
188a6,e,188a03,n-elluch,ellach,noun,"n, o",dat.sg.,"combination, composition",,
188a8,h,188a04,n-díruidigud,díṡruthigud,noun,"m, u",dat.sg.,derivation,,
188a9,i,188a05,cétnidetid,cétnaidetu,noun,"m, t",dat.sg.,"primary, primitive",,
188a13,s,188a12,n,"a 8",article,n,"dat.sg. + do 1","with prep and substantive",,
188a13,s,188a12,"díruidigthiu ",díṡruthigthe,adjective,"i̯o, i̯ā",dat.sg.,"as subst: gramm. derivative",,
188a14,w,188a15,chosmili,cosmaile,noun,"f, i̯ā",acc./dat.sg.,"likeness, similarity",,
188a20,ff,188a18,chosmailius,cosmailius,noun,"m, u",dat.sg.,"likeness, similarity, resemblance",,
188a20,ff,188a18,n-aicniud,aicned,noun,"n, o",dat.sg.,"nature, inherent quality, essence",,
188a22,hh,188a19,chomocus,com(ḟ)ocus,adjective,"o, ā",dat.sg.neut.,"near, proximate, akin",,
188a22,hh,188a19,in,"a 8",article,n,dat.sg.,"with dat sg of adjective used as an adverb",,
188a25,nn,188a22,leith,leth,noun,"n, s and n, o",dat.sg.,"quasi-adjectival with prep fo",,
188a27,qq,188a23,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.fem,every,,
188a27,qq,188a23,aiccidit,aiccidit,noun,"f, i",dat.sg.,"gramm. accident",,
188a27,qq,188a23,n-aimsir,aimser,noun,"f, ā",dat.sg.,"tense, time",,
188a27,qq,188a23,ind,"a 8",article,n,dat.sg.,"with adverbial form of the noun",,
188a27,qq,188a23,sainriud,sainred,noun,"n, u or o",dat.sg.,"peculiar or belonging to (an individual), characteristic of; particular, special, set apart",,
188a32,uu,188a27,ranngabáil,ranngabál,noun,"f, ā",dat.sg.,"gramm. participle",,
188a40,ag,188a32,neuch,nech,"pronoun, indefinite",m,dat.sg.,"in positive sentence: anyone, one",,
188b5,d,188b01,luc,loc,noun,"m, o",dat.sg.,place,,
188b5,d,188b01,luc,loc,noun,"m, o",dat.sg.,place,,
188b5,d,188b01,rangabáil,ranngabál,noun,"f, ā",dat.sg.,"gramm. participle",,
188b15,g,188b02,n-immognam,imḟognam,noun,"m, u",dat.sg.,"gramm. construction",,
188b15,g,188b02,slund,slond,noun,o,dat.sg.,signification,,
188b32,n,188b05,leith,leth,noun,"n, s and n, o",acc./dat.sg.,"quasi-adjectival with prep fo",,
189a6,g,189a03,frituidecht,frituidecht,noun,"f, ā",dat.sg.,"opposing, objecting",,
189a10,h,189a04,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.fem,every,,
189a10,h,189a04,rainn,rann,noun,"f, ā",dat.sg.,part,,
189a37,n,189a07,persin,persan,noun,"f, n",dat.sg.,"gramm. person",,
189a37,n,189a07,alaili,aile,adjective,"i̯o, i̯ā",dat.sg.fem,"substantival alaile: other",,
189a40,q,189a09,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
189b6,b,189b02,inṡch(o)sc,inchosc,noun,"m, o",dat.sg.,"act of denoting, signifying",,
190a13,k,190a03,infinit,infinit,noun,"f, i",dat.sg.,"gramm. the infinitive mood",,
190a19,n,190a04,ind,"a 8",article,n,"dat.sg. + ar 1","followed by indecl accented deictic pron (h)í",,
190a19,n,190a04,i,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
190a26,q,190a06,brethir,bríathar,noun,"f, ā",dat.sg.,"gramm. verb",,
190b23,i,190b03,ind,"in 1",article,m,dat.sg.,"with subst alone",,
190b23,i,190b03,oipred,oipred,noun,"m, u and o",dat.sg.,"act of working; activity, operation, performance",,
190b34,p,190b05,accomol,accomol,noun,"n, o",dat.sg.,"act of joining; combination",,
190b41,q,190b06,n-optit,optait,noun,"unknown declension",dat.sg.,"gramm. optative",,
191a2,b,191a01,phersin,persan,noun,"f, n",dat.sg.,"gramm. person",,
191a2,b,191a01,n,"in 2",article,fem,"dat.sg. + ó 1","with prep and substantive and adj, dem pron, adv",,
191a2,b,191a01,chétni,cétnae,adjective,"i̯o, i̯ā",dat.sg.fem,"first (with following noun)",,
191a6,h,191a02,sin,sin,"pronoun, demonstrative","that, those",dat.sg.neut.,"substantivized (stressed) and with article: that, those",,
191a17,n,191a04,buith,both,noun,"f, ā",dat.sg.,"being, existing",,
192a28,e,192a01,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.,"with prep a 5",,
192b12,f,192b02,biuth,"bith 1",noun,"m, u",dat.sg.,world,,
192b20,h,192b04,n,"in 1",article,m,"dat.sg. + ó 1","with prep and substantive",,
192b20,h,192b04,posit,posit,noun,"gender unknown, i-stem",dat.sg.,"gramm. positive, of positive degree",,
193a28,k,193a02,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
193a34,m,193a03,tharbataid,torbatu,noun,"m, t",dat.sg.,"profitableness, advantage",,
193b15,n,193b02,luc,loc,noun,"m, o",dat.sg.,place,,
193b21,cc,193b05,epirt,epert,noun,"f, ā",dat.sg.,"saying, speech, statement, word",,
194a7,d,194a01,nd,"in 1",article,m,"dat.sg. + oc","with prep and substantive",,
194a7,d,194a01,ṡruth,sruth,noun,"m, u",dat.sg.,"stream, river",,
"194a m.i.",l,194a,inis,inis,noun,"f, i",dat.sg.,"an island",,
"194a m.i.",l,194a,maddoc,maddoc,"noun, proper",,dat.sg.,"Inis Maddoc",,
195a35,l,195a02,n-éis,éis(s),noun,"f, i, ī",dat.sg.,track,,
195b24,i,195b03,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
195b24,i,195b03,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
195b26,l,195b04,sidi,side,"pronoun, anaphoric",enclitic,dat.sg.fem,"after a noun proceeded by possessive pronoun",,
195b26,l,195b04,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
196b36,b,196b02,ḟrecnairc,frecndairc,adjective,i,dat.sg.fem,"gramm. present (tense)",,
196b36,b,196b02,rangabáil,ranngabál,noun,"f, ā",dat.sg.,"gramm. participle",,
196b36,b,196b02,ranngabáil,ranngabál,noun,"f, ā",dat.sg.,"gramm. participle",,
196b36,b,196b02,sechmadachti,sechmadachte,adjective,"i̯o, i̯ā",dat.sg.fem,"past, preterital, belonging to past time",,
196b36,b,196b02,frecndairc,frecndairc,adjective,i,dat.sg.fem,"gramm. present (tense)",,
196b36,b,196b02,n-deilb,delb,noun,"f, ā",dat.sg.,"form, figure, appearance, shape",,
196b36,b,196b02,cesad,césad,noun,"m, u",dat.sg.,"gramm. the passive voice",,
196b36,b,196b02,rangabáil,ranngabál,noun,"f, ā",dat.sg.,"gramm. participle",,
196b36,b,196b02,ranngabáil,ranngabál,noun,"f, ā",dat.sg.,"gramm. participle",,
196b36,b,196b02,ṡechmadachti,sechmadachte,adjective,"i̯o, i̯ā",dat.sg.fem,"past, preterital, belonging to past time",,
196b36,b,196b02,frecṅdairc,frecndairc,adjective,i,dat.sg.fem,"gramm. present (tense)",,
196b36,b,196b02,rangabáil,ranngabál,noun,"f, ā",dat.sg.,"gramm. participle",,
196b36,b,196b02,n-deilb,delb,noun,"f, ā",dat.sg.,"form, figure, appearance, shape",,
196b39,e,196b05,rrangabáil,ranngabál,noun,"f, ā",dat.sg.,"gramm. participle",,
196b39,e,196b05,ḟrecndairc,frecndairc,adjective,i,dat.sg.fem,"gramm. present (tense)",,
196b40,f,196b06,frecndairc,frecndairc,adjective,i,dat.sg.,"gramm. present (tense)",,
197a13,h,197a02,nd,"a 8",article,n,"dat.sg. + ó 1","with prep and indecl deictic pron (h)í",,
197a13,h,197a02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
197a26,t,197a07,chomocus,com(ḟ)ocus,adjective,"o, ā",dat.sg.neut.,"near, proximate, akin",,
197a26,t,197a07,in,"a 8",article,n,dat.sg.,"with dat sg of adjective used as an adverb",,
197a27,y,197a11,sin,"in 2",article,fem,"dat.sg. + for 1","with prep and substantive",,
197a27,y,197a11,persin,persan,noun,"f, n",dat.sg.,"gramm. person",,
197a27,y,197a11,sin,sin,"pronoun, demonstrative","that, those","dat.sg. + i 2","adjectival (enclitic): that, those",,
197a30,cc,197a14,indliucht,int(ṡ)liucht,noun,"m, u",dat.sg.,"meaning, signification",,
197a32,hh,197a17,rainn,rann,noun,"f, ā",dat.sg.,"part (of speech)",,
197a32,hh,197a17,ind,"in 2",article,fem,dat.sg.,"with subst and adj, dem pron, adv",,
197b7,h,197b04,foilsigud,foillsigud,noun,"m, u",dat.sg.,"act of manifesting",,
197b7,h,197b04,frecṅdairc,frecndairc,adjective,i,dat.sg.masc.,present,,
197b31,ee,197b10,neoch,nech,"pronoun, indefinite",m,dat.sg.,"in positive sentence: something, anything",,
197b31,ee,197b10,nd,"in 1",article,m,"dat.sg. + do 1","with prep and indecl deictic pron (h)í",,
197b31,ee,197b10,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.masc.,"with article",,
197b33,ff,197b11,n-etargnu,etargne,noun,"n, i̯o",dat.sg.,"the faculty of understanding or cognition",,
