MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
172a13,c,172a02,n-déde,déde,adjective,"i̯o, i̯ā",acc.sg.neut.,"double, consisting of two things, pair",,
172a13,c,172a02,sin,sin,"pronoun, demonstrative","that, those",acc.sg.neut.,"adjectival (enclitic): this, these",,
172b14,d,172b01,ron·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
"173b24""",e,173b02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
173b34,h,173b04,cot·ecat,con·icc,verb,BI,"3pl.pres.ind. + infix.pron. Class B 3sg.neut.","can, is capable of",Active,
173b40,m,173b06,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
176b28,h,176b02,n-gair,gair,"noun and adjective",i,nom.sg.neut.,"as noun: shortness",,
176b28,h,176b02,fort·chomi,for·comai,verb,AIII,"3sg.pres.ind. + infix.pron. Class B 3sg.neut.","keeps, preserves, retains",Active,
178a17,d,178a01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
178b23'',b,178b01,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
179a8,c,179a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
179a8,c,179a02,ni·thabur,do·beir,verb,BI,"1sg.pres.ind. + infix pron Class C 3sg.neut.","gives, brings",Active,
179a36,l,179a06,sechmadachte,sechmadachte,adjective,"i̯o, i̯ā",nom.sg.neut.,"past, preterital, belonging to past time",,
179a36,l,179a06,n-ail,aile,adjective,"i̯o, i̯ā",nom.sg.neut.,"stressed attributive adjective",,
179a36,l,179a06,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
179a36,l,179a06,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
179b32,h,179b02,hí,"í 1","pronoun, indeclinable, accented, deictic",,nom.pl.neut.,"with article",,
181a13,d,181a01,suidib,"suide 1","pronoun, anaphoric",stressed,dat.pl.neut.,"with prep for 1",,
181a25,h,181a03,ṡuidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep ó 1",,
181a25,h,181a03,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
181a32,l,181a05,samlid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
181a32,l,181a05,chrechtnigthi,créchtnaigid,verb,AII,"3sg.pres.ind. + suff.pron. 3sg.masc./neut.",wounds,Active,
181a32,l,181a05,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
181a38,o,181a08,ailiu,aile,adjective,"i̯o, i̯ā",dat.sg.neut.,"stressed attributive adjective",,
181a38,o,181a08,ailiu,aile,adjective,"i̯o, i̯ā",dat.sg.neut.,"stressed attributive adjective",,
"181b3""",b,181b01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
182a22,e,182a02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
182a34,h,,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
182b41,e,182b03,sechmadachte,sechmadachte,adjective,"i̯o, i̯ā",nom.sg.neut.,"past, preterital, belonging to past time",,
183a10,e,183a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
183a10,f,177,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
183b24,e,183b03,dorche,dorchae,adjective,"i̯o, i̯ā",nom.pl.neut.,"dark, gloomy",,
183b24,e,183b03,ṡin,sin,"pronoun, demonstrative","that, those",dat.sg.neut.,"substantivized (stressed): that, those",,
184b21,d,184b02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
185b6,b,185b01,n-í,"í 1","pronoun, indeclinable, accented, deictic",,gen.pl.neut.,"with article",,
187b19,n,187b03,loing,loing,adjective,,nom.sg.neut.,long,,
187b20,o,187b04,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
187b27,r,187b05,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
188a10,l,188a07,chetnidi,cétnaide,adjective,"i̯o, i̯ā",gen.sg.neut.,"primary, primitive",,
188a10,l,188a07,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
188a13,s,188a12,cétnide,cétnaide,adjective,"i̯o, i̯ā",acc.sg.neut.,"primary, primitive",,
188a13,t,188a13,in,"i 2","preposition, with dat and acc; nasalizing",,"acc. + suff.pron.3sg.masc./neut.","Location: state or condition in which: in, at",,
188a13,t,188a13,n-aicneta,aicnetae,adjective,"i̯o, i̯ā",acc.sg.neut.,"natural (i.e. not artificial)",,
188a13,t,188a13,í,"í 1","pronoun, indeclinable, accented, deictic",,gen.sg.neut.,"with article",,
188a14,u,188a14,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
188a14,w,188a15,cétnide,cétnaide,adjective,"i̯o, i̯ā",acc.sg.neut.,"primary, primitive",,
188a19,cc,188a17,n-dédenach,dédenach,adjective,"o, ā",acc.sg.neut.,"last, final",,
188a22,hh,188a19,chomocus,com(ḟ)ocus,adjective,"o, ā",dat.sg.neut.,"near, proximate, akin",,
188a27,qq,188a23,"notechtath [leg. nod·techtat]",techtaid,verb,AI,"3pl.pres.ind. + infix.pron. Class C 3sg.neut.","has, possesses",Active,Y
188a40,ag,188a32,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
188b17,h,188b03,briathardi,bríathardae,adjective,"o, ā",nom.pl.neut.,"gramm. verbal",,
188b32,n,188b05,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
189a6,g,189a03,di,"do 1","preposition, with dat; leniting",,"dat. + poss.pron.3sg.masc./neut.","terminus ad quem: to",,
189a25,l,189a05,comthórṅdedcha,comthoirndidech,adjective,"o, ā",nom.pl.neut.,consignificant,,
189a40,q,189a09,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
189b6,b,189b02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
189b6,b,189b02,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
189b6,b,189b02,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
189b22,f,189b04,adiechta,adiacht,adjective,"o, ā",nom.pl.neut.,"with ainm: adjective",,
189b22,f,189b04,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
190a13,k,190a03,cech,"cach 2","adjective, pronominal (preceding noun)",,"gen.sg. masc./neut.",every,,
190a19,n,190a04,i,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
190b16,b,190b01,adiechta,adiacht,adjective,"o, ā",nom.pl.neut.,"with ainm: adjective",,
190b26,k,190b04,at·robair,as·beir,verb,BI,"3sg.pres.subj. + infix.pron. Class B 3sg.neut.","mentions, says",Active,
190b26,k,190b04,cach,"cach 2","adjective, pronominal (preceding noun)",,nom.sg.neut.,every,,
190b34,p,190b05,mascuilindaib,masculinda,adjective,"i̯o, i̯ā",dat.pl.neut.,"gramm. masculine",,
190b41,q,190b06,rond·gabsat,gaibid,verb,BII,"3pl.perf. + infix.pron. Class C 3sg.neut.",is,Active,
191a6,h,191a02,sin,sin,"pronoun, demonstrative","that, those",dat.sg.neut.,"substantivized (stressed) and with article: that, those",,
191a17,o,191a05,samlaid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
191b24,h,191b01,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
191b34,k,191b02,todochaidi,todochaide,adjective,"i̯o, i̯ā",gen.sg.neut.,"gramm. future",,
191b34,k,191b02,sechmadachti,sechmadachte,adjective,"i̯o, i̯ā",gen.sg.neut.,"past, preterital, belonging to past time",,
192b21,i,192b05,cenod·fil,at·tá,verb,"substantive verb","3sg.pres.ind. + infix.pron. Class C 3sg.neut.",impersonal,Active,Y
192b21,i,192b05,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
193b19,u,193b04,suidigthe,suidigthe,adjective,"i̯o, i̯ā",gen.sg.neut.,"established, set up, founded",,
193b21,cc,193b05,alaill,aile,adjective,"i̯o, i̯ā",acc.sg.neut.,"substantival alaile: other",,
193b26,mm,193b06,ṅdib,dá,number,adjective,dat.du.neut.,two,,
193b26,mm,193b06,remeperthib,remeperthae,adjective,"i̯o, i̯ā",dat.du.neut.,"aforesaid, above-mentioned",,
193b26,oo,193b07,cenod·fil,at·tá,verb,"substantive verb","3sg.pres.ind. + inf.pron. class C 3sg.neut.",,Active,
194a23,h,194a02,í,"í 1","pronoun, indeclinable, accented, deictic",,gen.sg.neut.,"with article",,
195b24,i,195b03,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
195b26,l,195b04,ni·thechta,techtaid,verb,AI,"3sg.pres.ind. + inf.pron. class C 3sg.neut.","has, possesses",Active,
197a7,f,197a01,dílis,díles,adjective,"o, ā",gen.sg.neut.,"belonging, own, proper, appropriate",,
197a7,f,197a01,diles,díles,adjective,"o, ā",nom.sg.neut.,"belonging, own, proper, appropriate",,
197a7,f,197a01,diles,díles,adjective,"o, ā",nom.sg.neut.,"belonging, own, proper, appropriate",,
197a13,h,197a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
197a13,h,197a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
197a13,h,197a02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
197a16,l,197a03,í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
197a20,o,197a05,óindi,óindae,adjective,"i̯o, i̯ā",nom.pl.neut.,"single, individual",,
197a26,s,197a06,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
197a26,t,197a07,chomocus,com(ḟ)ocus,adjective,"o, ā",dat.sg.neut.,"near, proximate, akin",,
197a27,y,197a11,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","figurative direction: purpose, aim",,
197a27,y,197a11,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","figurative direction: purpose, aim",,
197a28,z,197a12,manud·chinni,cinnid,verb,AII,"3sg.pres.ind. + infix.pron. Class C 3sg.neut.","defines, determines, fixes",Active,
197a29,aa,197a13,díriuch,díriuch,adjective,u,nom.sg.neut.,"straightforward, upright, just, right",,
197a32,hh,197a17,as,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.masc./neut.","motion, movement or change (location or state, fig or lit): out of, from",,
197b5,c,197b01,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
197b8,i,197b05,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
197b11,l,197b06,noi,noí,number,adjective,nom.sg.neut.,nine,,
197b11,l,197b06,noi,noi,number,adjective,nom.pl.neut.,nine,,
197b31,ee,197b10,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","temporal adverb (prep + suff pron 3sg m, n): afterwards, then",,
197b31,ee,197b10,cétna,cétnae,adjective,"i̯o, i̯ā",nom.sg.neut.,"first (with following noun)",,
197b31,ee,197b10,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
197b31,ee,197b10,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
197b33,ff,197b11,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","temporal adverb (prep + suff pron 3sg m, n): afterwards, then",,
197b34,gg,197b12,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
197b38,ll,197b15,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
197b40,nn,197b17,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
197b40,nn,197b17,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","temporal adverb (prep + suff pron 3sg m, n): afterwards, then",,
197b40,nn,197b17,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
197b40,nn,197b17,naich,nach,"adjective, indefinite pronominal",,acc.sg.neut.,"some, any",,
197b40,nn,197b17,aili,aile,adjective,"i̯o, i̯ā",acc.sg.neut.,substantivized,,
197b40,nn,197b17,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
197b40,nn,197b17,n-aill,aile,adjective,"i̯o, i̯ā",nom.sg.neut.,"stressed attributive adjective",,
197b41,oo,197b18,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","local relation: before, in front of",,
198a1,d,198a02,n-í,"í 1","pronoun, indeclinable, accented, deictic",,acc.sg.neut.,"with article",,
198a1,d,198a02,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
198a1,d,198a02,cétna,cétnae,adjective,"i̯o, i̯ā",nom.sg.neut.,"first (with following noun)",,
198a3,e,198a03,cétna,cétnae,adjective,"i̯o, i̯ā",nom.sg.neut.,"first (with following noun)",,
198a3,e,198a03,tanaise,tánaise,adjective,"i̯o, i̯ā",nom.sg.neut.,"second, next",,
198a9,m,198a07,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
198a16,s,198a10,n-i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
198a20,t,198a11,samlaid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
198a31,ee,198a14,n-i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
198a31,ee,198a14,sin,sin,"pronoun, demonstrative","that, those",nom.sg.neut.,"adjectival (enclitic): that, those",,
198a31,ee,198a14,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
198a38,qq,198a19,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
198a42,uu,198a23,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.pl.neut.,"with article",,
198a42,ww,198a24,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
198b3,c,198b02,n-adiecht,adiacht,adjective,"o, ā",gen.pl.neut.,"with ainm: adjective",,
198b4,d,198b03,n-aitrebthach,aittrebthach,adjective,"o, ā and noun",nom.sg.neut.,"possessive (pronoun)",,
198b4,d,198b03,di,"do 1","preposition, with dat; leniting",,"dat. + poss.pron.3sg.masc./neut.","agent of verbal noun",,
198b17,l,198b06,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
198b17,l,198b06,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
198b42,hh,198b11,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
199a42,k,199a03,nach,nach,"adjective, indefinite pronominal",,acc.sg.neut.,"some, any",,
199a42,k,199a03,n-aile,aile,adjective,"i̯o, i̯ā",acc.sg.neut.,substantivized,,
199b1,b,199b01,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
199b7,m,199b03,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
199b7,n,199b04,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
199b8,o,199b05,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
199b9,r,199b07,nod·labrathar,labraithir,verb,AI,"3sg.pres.ind. + infix.pron. Class C 3sg.neut.","speaks, talks, utters, says",Active,
199b9,r,199b07,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
199b9,r,199b07,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
200a5,b,200a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
200a24,l,200a09,remthárcidi,remtháircide,adjective,"i̯o, i̯ā",gen.sg.neut.,"previously adduced, previously brought forward",,
200a24,l,200a09,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
200b13,i,200b03,í,"í 1","pronoun, indeclinable, accented, deictic",,gen.sg.neut.,"with article",,
200b13,i,200b03,í,"í 1","pronoun, indeclinable, accented, deictic",,gen.sg.neut.,"with article",,
200b16,k,200b04,cach,"cách 2","adjective, pronominal (preceding noun)",,gen.sg.neut.,every,,
200b18,l,200b05,cach,"cach 2","adjective, pronominal (preceding noun)",,gen.sg.neut.,every,,
200b33,u,200b10,díles,díles,adjective,"o, ā",acc.sg.neut.,"belonging, own, proper, appropriate",,
200b33,u,200b10,aittrebthacha,aittrebthach,adjective,"o, ā and noun",nom.pl.neut.,"possessive (pronoun)",,
200b33,u,200b10,díles,díles,adjective,"o, ā",nom.sg.neut.,"belonging, own, proper, appropriate",,
200b33,u,200b10,dílis,díles,adjective,"o, ā",gen.sg.neut.,"belonging, own, proper, appropriate",,
200b33,u,200b10,foir,"for 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","local relation",,
200b39,cc,200b13,ecrichthe,éccrichdae,adjective,"i̯o, i̯ā",nom.sg.neut.,"unlimited, infinite",,
200b39,cc,200b13,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
200b39,cc,200b13,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","as indirect object (figurative direction, aim)",,
201a8,i,201a03,se,"so 1","adjective, demonstrative pronominal","this, these",nom.sg.neut.,"substantivized (stressed): this, these",,
201a20,l,201a04,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
201a20,l,201a04,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
201a26,p,201a05,trí,tri,number,adjective,acc.pl.neut.,three,,
201b26,u,201b08,as,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.masc./neut.","motion, movement or change (location or state, fig or lit): out of, from",,
201b26,y,201b10,comṡuidigthi,comṡuidigthe,adjective,"i̯o, i̯ā",nom.pl.neut.,compounded,,
201b30,gg,201b16,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
201b30,hh,201b17,fair,"for 1","preposition, with dat and acc; leniting",,"dat. + suff.pron.3sg.masc./neut.","quasi-local relation: at, on, in",,
202a15,o,202b07,leis,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","associative sense",,
202a15,o,202b07,arid·rochell,ar·cela,verb,AI,"1sg.perf. + infix pron Class C 3sg.neut.","takes away, steals, carries off",Active,Y
202b16,e,202b03,ucut,ucut,"adjective, demonstrative",,nom.pl.neut.,"yonder, yon",,
203a15,r,203a09,in,"i 2","preposition, with dat and acc; nasalizing",,"dat. + poss.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
203a17,u,203a10,"air [leg. airi]","ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
203a17,w,203a11,foac/comailtig,foaccomailtech,adjective,"o, ā",gen.sg.neut.,subjunctive,,
203a29,mm,203a19,immchomairsnech,imchomairsnech,adjective,"o, ā",nom.sg.neut.,"an interrogative",,
203a29,mm,203a19,í,"í 1","pronoun, indeclinable, accented, deictic",,gen.sg.neut.,"with article",,
203a36,uu,203a22,dí,"do 1","preposition, with dat; leniting",,"dat. + poss.pron.3sg.masc./neut.","terminus ad quem: to",,
203a40,yy,203a25,n-ind,"i 2","preposition, with dat and acc; nasalizing",,"acc. + suff.pron.3sg.masc./neut.","Location: state or condition into which: into, at",,
203b1,c,203b01,cach,"cach 2","adjective, pronominal (preceding noun)",,nom.sg.neut.,every,,
203b1,c,203b01,chene,cen,"preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","with suffixed pronoun, in more or less literal sense: in addition to it, without him or it, besides, apart from it",,
203b6,e,203b02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
203b7,f,203b03,etir,"eter 1","preposition, with acc",,"acc. + suff.pron.3sg.masc./neut.","adverbial: at all",,
203b11,k,203b05,samlid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
203b11,l,201,indib,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
203b18,p,203b08,samlid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
203b24,s,203b09,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
204a30,o,204a07,dílis,díles,adjective,"o, ā",gen.sg.neut.,"belonging, own, proper, appropriate",,
204b1,b,204b01,comlabridi,comlabride,adjective,"i̯o, i̯ā",acc.sg.neut.,allocutive,,
204b10,i,204b05,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
204b19,s,204b08,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
204b30,x,204b09,doracdid,doracde,adjective,"i̯o, i̯ā",dat.sg.neut.,Doric,,
205a8,f,205a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
205b16,e,205b02,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
205b40,n,205b04,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
206b35,m,206b02,í,"í 1","pronoun, indeclinable, accented, deictic",,gen.sg.neut.,"with article",,
207a6,g,207a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
207a13,s,207a08,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.neut.,"with prep i 2",,
207b7,c,207b02,samlaid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
207b14,f,207b03,ní·fil,at·tá,verb,"substantive verb","3sg.pres.ind. + inf.pron. class A 3sg.neut.",,Active,Y
207b16,g,207b04,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
207b19,h,207b05,ḟrecṅdairc,frecndairc,adjective,i,dat.sg.neut.,"gramm. present (tense)",,
207b24,m,207b09,í,"í 1","pronoun, indeclinable, accented, deictic",,gen.sg.neut.,"with article",,
208a12,e,208a01,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
208a18,k,208a06,lour,loor,adjective,"o, ā",nom.sg.neut.,"sufficient, enough",,
208b23,k,208b05,·eper,as·beir,verb,BI,"3sg.pres.ind. + infix.pron. Class C 3sg.neut.","mentions, says",Active,
208b23,l,208b06,n-déde,déde,adjective,"i̯o, i̯ā",acc.sg.neut.,"double, consisting of two things, pair",,
208b32,y,208b13,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","as indirect object (figurative direction, aim)",,
208b34,aa,208b14,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
209a8,b,209a01,í,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.neut.,"with article",,
209a8,b,209a01,triit,"tre 1","preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","indicating medium or attendant circumstances",,
209a9,d,209a03,n-i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article and followed by siu, sin, thall",,
209a21,h,209ab05,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
209b11,q,209b10,hí,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"followed by siu, sin",,
209b11,q,209b10,"allail [leg. alaill]",aile,adjective,"i̯o, i̯ā",acc.sg.neut.,"substantival alaile: other",,
209b11,q,209b10,n-í,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
209b11,r,209b10,ṅ-atárcadach,atárcadach,adjective,"o, ā",acc.sg.neut.,"anaphoric, repetitive",,
209b11,r,209b10,n-i,"í 1","pronoun, indeclinable, accented, deictic",,nom.sg.neut.,"with article",,
209b11,r,209b10,atárcadach,atárcadach,adjective,"o, ā",dat.sg.neut.,"anaphoric, repetitive",,
209b15,y,209b12,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
209b15,y,209b12,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",agent,,
209b15,y,209b12,n-aile,aile,adjective,"i̯o, i̯ā",acc.sg.neut.,substantivized,,
209b15,y,209b12,foir,"for 1","preposition, with dat and acc; leniting",,"dat. + suff.pron.3sg.masc./neut.","quasi-local relation: at, on, in",,
209b15,y,209b12,adchoimchladach,adchoimchladach,adjective,"o, ā",nom.sg.neut.,reciprocal,,
