MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
159a23,e,159a03,ni·taét,do·tét,verb,BI,3sg.pres.ind.,comes,Active,Y
159a23,e,159a03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
159a25,f,159a04,nad·comsuidigther,con·suidigedar,verb,AII,3sg.pres.ind.pass.,compounds,Passive,Y
159b40,n,159b06,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
160b20,h,160b02,con·fil,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
160b20,h,160b02,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
161a23,b,161a01,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
161a23,b,161a01,tecming,do·ecmaing,verb,BI,3sg.pres.ind.,"happens, occurs, takes place",Active,Y
161a27,d,161a02,is,is,verb,copula,3sg.pres.ind.,,Active,
161b25,i,161b04,is,is,verb,copula,3sg.pres.ind.,,Active,
161b25,i,161b04,for·congair,for·congair,verb,BII,3sg.pres.ind.,"commands, ordains, orders",Active,Y
161b25,i,161b04,·forcongarar,for·congair,verb,BII,3sg.pres.ind.pass.,"commands, ordains, orders",Passive,Y
161b33,n,161b05,for·chongair,for·congair,verb,BII,3sg.pres.ind.,"commands, ordains, orders",Active,Y
161b33,n,161b05,fonda·suidigedar,fo·ṡuidigedar,verb,AII,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","understands, puts under",Active,Y
161b33,n,161b05,·forgair,for·congair,verb,BII,3sg.pres.ind.,"commands, ordains, orders",Active,Y
161b33,o,161b06,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
161b33,o,161b06,is,is,verb,copula,3sg.pres.ind.,,Active,
161b34,r,161b08,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
161b36,s,161b09,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
161b37,t,161b10,ata·comla,ad·comla,verb,AI,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","joins, unites",Active,Y
161b37,t,161b10,d,is,verb,copula,3sg.pres.ind.,"with negative",Active,
161b40,w,161b11,ni,is,verb,copula,3sg.pres.ind.,negative,Active,
161b42,y,161b12,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
162a7,a,162a01,ni·airecar,ar·icc,verb,BI,3sg.pres.ind.pass.,finds,Passive,
162a7,b,162a02,as·beir,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,Y
162a12,e,162a04,do·m-beir,do·beir,verb,BI,3sg.pres.ind.,"gives, brings",Active,Y
162a41,l,162a07,ni·cumscichther,con·oscaigi,verb,AII,3sg.pres.ind.pass.,"moves, changes; removes; shakes, upsets",Passive,
162b1,a,162b01,is,is,verb,copula,3sg.pres.ind.,,Active,
162b1,a,162b01,ni,is,verb,copula,3sg.pres.ind.,negative,Active,
162b2,b,162b02,is,is,verb,copula,3sg.pres.ind.,,Active,
162b33,n,162b03,is,is,verb,copula,3sg.pres.ind.,,Active,
162b33,n,162b03,d,is,verb,copula,3sg.pres.ind.,"with cía 2",Active,
163a18,e,163a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
163a43,o,163a04,·n-déni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,
163b5,b,163b01,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
163b17,e,163b02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
163b21,h,163b04,is,is,verb,copula,3sg.pres.ind.,,Active,
163b22,i,163b05,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
163b23,m,163b06,is,is,verb,copula,3sg.pres.ind.,,Active,
163b27,n,163b07,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
163b41,r,163b10,do·berr,do·beir,verb,BI,3sg.pres.ind.pass.,"puts, places, sets",Passive,
164a1,a,164a01,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
164b20,d,164b01,is,is,verb,copula,3sg.pres.ind.,,Active,
"165a11""",b,165a01,is,is,verb,copula,3sg.pres.ind.,,Active,
"165 m.i.",g,170,is,is,verb,copula,3sg.pres.ind.,,Active,
165b16,d,165b02,is,is,verb,copula,3sg.pres.ind.,,Active,
165b34,f,165b03,is,is,verb,copula,3sg.pres.ind.,,Active,
166a16,c,166b02,ní·hilaigedar,ilaigidir,verb,AII,3sg.pres.ind.,multiply,Active,
166a34,h,166a05,is,is,verb,copula,3sg.pres.ind.,,Active,
167a13,h,167a04,-,is,verb,copula,3sg.pres.ind.,,Active,
167a13,h,167a04,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
168a27,g,168a01,iss,is,verb,copula,3sg.pres.ind.,,Active,
168a27,g,168a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
168b40,k,168b01,is,is,verb,copula,3sg.pres.ind.,,Active,
168b40,k,168b01,is,is,verb,copula,3sg.pres.ind.,,Active,
169a3,b,169a01,is,is,verb,copula,3sg.pres.ind.,,Active,
169b43,k,169b02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
170b16,c,170b02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
171b26,f,171b02,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
172a2,b,172a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
172a13,c,172a02,is,is,verb,copula,3sg.pres.ind.,,Active,
172a13,c,172a02,ad·rodarcar,ad·cí,verb,AIII,3sg.pres.ind.pass.,sees,Passive,Y
172a36,m,172a04,ṅ-oenaigedar,oenaigidir,verb,AII,3sg.pres.ind.rel.,"unites, makes one",Active,Y
172b14,d,172b01,ar·ecar,ar·icc,verb,BI,3sg.pres.ind.pass.,finds,Passive,
"173b24""",e,173b02,is,is,verb,copula,3sg.pres.ind.,,Active,
173b32,g,173b03,ní,is,verb,copula,3sg.pres.ind.,negative,Active,
173b40,m,173b06,ni·airecar,ar·icc,verb,BI,3sg.pres.ind.pass.,finds,Passive,
174a4,a,174a01,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
176b28,h,176b02,fort·chomi,for·comai,verb,AIII,"3sg.pres.ind. + infix.pron. Class B 3sg.neut.","keeps, preserves, retains",Active,
177a12,c,177a01,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
177a12,c,177a01,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
178a17,d,178a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
178a32,f,178a03,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
"178b17""",f,178b02,nis·fil,at·tá,verb,"substantive verb","3sg.pres.ind. + inf.pron. class A 3pl.",,Active,
178b38'',h,178b05,nom·glantar,glanaid,verb,AI,"3sg.pres.ind.pass. + infix.pron. class A 1sg.","cleanses, purifies",Passive,
179a8,c,179a02,is,is,verb,copula,3sg.pres.ind.,,Active,
179a19,f,179a05,is,is,verb,copula,3sg.pres.ind.,,Active,
179a36,l,179a06,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
179a36,l,179a06,a·ta,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
180b38,i,180b02,nand,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
180b38,i,180b02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
180b39,k,180b03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
181a13,d,181a01,ni·fil,at·tá,verb,"substantive verb",3sg.pres.ind.,"with negative",Active,
181a18,e,181a02,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
181a32,l,181a05,is,is,verb,copula,3sg.pres.ind.,,Active,
181a32,l,181a05,chrechtnigthi,créchtnaigid,verb,AII,"3sg.pres.ind. + suff.pron. 3sg.masc./neut.",wounds,Active,
181a36,m,181a06,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
181a38,o,181a08,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
"181b3""",b,181b01,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
"181b3""",b,181b01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
181b40,n,181b04,d,is,verb,copula,3sg.pres.ind.,,Active,
182a22,e,182a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
182b35,b,182b01,is,is,verb,copula,3sg.pres.ind.,,Active,
182b41,e,182b03,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
182b41,e,182b03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
182b41,e,182b03,is,is,verb,copula,3sg.pres.ind.,,Active,
183a10,e,183a02,is,is,verb,copula,3sg.pres.ind.,,Active,
183a10,e,183a02,is,is,verb,copula,3sg.pres.ind.,,Active,
183a10,e,183a02,do·gni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
183a10,e,183a02,·fil,at·tá,verb,"substantive verb",3sg.pres.ind.,"with negative",Active,
183a10,f,177,is,is,verb,copula,3sg.pres.ind.,,Active,
183a36,r,183a03,fritum·thiagar,fris·tét,verb,BI,"3sg.pres.ind.pass. + infix.pron. Class B 1sg.","goes towards",Passive,
183b24,e,183b03,is,is,verb,copula,3sg.pres.ind.,,Active,
183b24,e,183b03,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"mentions, says",Passive,Y
183b24,e,183b03,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
183b24,e,183b03,do·berr,do·beir,verb,BI,3sg.pres.ind.pass.,"puts, brings",Passive,Y
184b16,c,184b01,is,is,verb,copula,3sg.pres.ind.,,Active,
184b21,d,184b02,a(s),is,verb,copula,3sg.pres.ind.rel.,,Active,Y
185b16,d,185b02,is,is,verb,copula,3sg.pres.ind.,,Active,
187a22,h,187a01,thech(taid),techtaid,verb,AI,3sg.pres.ind.,"has, possesses",Active,Y
187a24,l,187a03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
187a24,p,187a04,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
187b12,g,187b01,is,is,verb,copula,3sg.pres.ind.,,Active,
187b20,o,187b04,iss,is,verb,copula,3sg.pres.ind.,,Active,
187b20,o,187b04,for·thét,for·tét,verb,BI,3sg.pres.ind.,"helps, assists",Active,Y
187b27,r,187b05,as·berar,as·beir,verb,BI,3sg.pres.ind.pass.,"mentions, says",Passive,Y
187b27,r,187b05,is,is,verb,copula,3sg.pres.ind.,,Active,
188a8,h,188a04,nicon·ḟil,at·tá,verb,"substantive verb",3sg.pres.ind.,impersonal,Active,
188a8,h,188a04,nád·techtad,techtaid,verb,AI,3sg.pres.ind.,"has, possesses",Active,Y
188a9,k,188a06,is,is,verb,copula,3sg.pres.ind.,,Active,
188a12,p,188a11,is,is,verb,copula,3sg.pres.ind.,,Active,
188a13,s,188a12,fedir,feidid,"verb
",BI,3sg.pres.ind.pass.,"brings, leads",Pass,
188a13,t,188a13,tete,téit,verb,BI,3sg.pres.ind.rel.,goes,Active,Y
188a13,t,188a13,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
188a13,t,188a13,iss,is,verb,copula,3sg.pres.ind.,,Active,
188a14,u,188a14,is,is,verb,copula,3sg.pres.ind.,,Active,
188a14,u,188a14,do·fórmágar,do·formaig,verb,BI,3sg.pres.ind.pass.,"increases, adds",Passive,Y
188a14,w,188a15,dia·n-accomoltar,ad·comla,verb,AI,3sg.pres.ind.pass.,"joins, combines",Passive,Y
188a32,uu,188a27,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
188a32,uu,188a27,is,is,verb,copula,3sg.pres.ind.,,Active,
188a34,yy,188a28,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
188a34,yy,188a28,is,is,verb,copula,3sg.pres.ind.,,Active,
188a34,yy,188a28,gnither,gniid,verb,AIII,3sg.pres.ind.pass.rel.,"does, makes",Passive,Y
188a38,ae,188a30,ní·forcmi,for·comai,verb,AIII,3sg.pres.ind.,"keeps, preserves, retains",Active,
188a39,af,188a31,do·beir,do·beir,verb,BI,3sg.pres.ind.,"gives, brings",Active,Y
188a39,af,188a31,·tabir,do·beir,verb,BI,3sg.pres.ind.,"gives, brings",Active,Maybe
188a39,af,188a31,con·fodim,con·fodaim,verb,BII,3sg.pres.ind.,co-endures,Active,
188a40,ag,188a32,is,is,verb,copula,3sg.pres.ind.,,Active,
188a40,ag,188a32,cairddinigther,cairdinigidir,verb,AII,3sg.pres.ind.pass.rel.,"unites in friendship",Passive,Y
188b5,d,188b01,is,is,verb,copula,3sg.pres.ind.,,Active,
188b5,d,188b01,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,Maybe
188b5,d,188b01,is,is,verb,copula,3sg.pres.ind.,,Active,
188b32,n,188b05,techtid,techtaid,verb,AI,3sg.pres.ind.,"has, possesses",Active,
188b33,p,188b06,con·deimnichther,con·deimnigedar,verb,AII,3sg.pres.ind.pass.,"confirms, affirms, certifies",Passive,
189a10,h,189a04,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
189a40,q,189a09,sluindes,sluindid,verb,AII,3sg.pres.ind.rel.,"signifies, expresses",Active,Y
189b6,b,189b02,as·toasci,as·toasci,verb,AII,3sg.pres.ind.,expresses,Active,Y
189b6,b,189b02,do·berr,do·beir,verb,BI,3sg.pres.ind.pass.,"puts, places, sets",Passive,
189b6,b,189b02,is,is,verb,copula,3sg.pres.ind.,,Active,
189b22,f,189b04,is,is,verb,copula,3sg.pres.ind.,,Active,
189b39,p,189b10,is,is,verb,copula,3sg.pres.ind.,,Active,
"190a m.s.",c,,fo·llega,fo·lega,verb,AI,3sg.pres.ind.,leaks,Active,
190a6,f,190a01,ar·berr,ar·beir,verb,BI,3sg.pres.ind.pass.,expresses,Passive,
190a13,k,190a03,ar·berr,ar·beir,verb,BI,3sg.pres.ind.pass.,expresses,Passive,
190a23,p,190a05,dia·tremdírgedar,tremi·dírgedar,verb,AII,3sg.pres.ind.,refers,Active,Y
190a23,p,190a05,is,is,verb,copula,3sg.pres.ind.,,Active,
190a26,q,190a06,ad·comlatar,ad·comla,verb,AI,3sg.pres.ind.pass.,"joins, combines",Passive,
190b23,i,190b03,iss,is,verb,copula,3sg.pres.ind.,,Active,
190b23,i,190b03,as·beir,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,Y
191a6,h,191a02,do·cuirethar,do·cuirethar,verb,BII,3sg.pres.ind.,"invites, summons, takes to",Active,
191a13,m,191a03,co·n-déni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
191a17,o,191a05,is,is,verb,copula,3sg.pres.ind.,,Active,
192a28,e,192a01,ní·airberar,ar·beir,verb,BI,3sg.pres.ind.pass.,derives,Passive,
192b20,h,192b04,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"mentions, says",Passive,Y
192b21,i,192b05,cenod·fil,at·tá,verb,"substantive verb","3sg.pres.ind. + infix.pron. Class C 3sg.neut.",impersonal,Active,Y
192b34,n,192b07,su,is,verb,copula,3sg.pres.ind.,"with ma",Active,
193a17,e,193a01,is,is,verb,copula,3sg.pres.ind.,,Active,
193a17,e,193a01,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
193b21,cc,193b05,Engraccigidir,engraicigidir,verb,AII,3sg.pres.ind.,"takes the place of",Active,
193b21,cc,193b05,is,is,verb,copula,3sg.pres.ind.,,Active,
193b26,mm,193b06,fris·gair,fris·gair,verb,BII,3sg.pres.ind.,"answers (to), corresponds (to), is analogous (with)",Active,
193b26,oo,193b07,cenod·fil,at·tá,verb,"substantive verb","3sg.pres.ind. + inf.pron. class C 3sg.neut.",,Active,
194a23,h,194a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
"195a m.s.",c,195a,is,is,verb,copula,3sg.pres.ind.,,Active,
195a29,g,195a01,con·ic,con·icc,verb,BI,3sg.pres.ind.,"can, is capable of",Active,
195b7,c,195b02,ni,is,verb,copula,3sg.pres.ind.,negative,Active,
195b7,c,195b02,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
195b24,i,195b03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
195b26,l,195b04,ni·thechta,techtaid,verb,AI,"3sg.pres.ind. + inf.pron. class C 3sg.neut.","has, possesses",Active,
"195b m.i.",n,195b,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
196a41,i,196a01,-,is,verb,copula,3sg.pres.ind.,,Active,
196b36,b,196b02,sechmo·ella,sechmo·ella,verb,unclear,3sg.pres.ind.,"with following prep ó 1: is lacking (in)",Active,Y
196b36,b,196b02,sechmo·ella,sechmo·ella,verb,unclear,3sg.pres.ind.,"with following prep ó 1: is lacking (in)",Active,
196b36,b,196b02,ara·m-berar,ar·beir,verb,BI,3sg.pres.ind.pass.,expresses,Passive,Y
196b36,b,196b02,ara·m-berar,ar·beir,verb,BI,3sg.pres.ind.pass.,expresses,Passive,Y
196b42,h,196b07,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
197a7,f,197a01,is,is,verb,copula,3sg.pres.ind.,,Active,
197a13,h,197a02,is,is,verb,copula,3sg.pres.ind.,,Active,
197a13,h,197a02,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
197a13,h,197a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
197a13,h,197a02,a·ta,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,Maybe
197a13,h,197a02,is,is,verb,copula,3sg.pres.ind.,,Active,
197a16,l,197a03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
197a17,m,197a04,ní·taet,do·tét,verb,BI,3sg.pres.ind.,comes,Active,
197a27,y,197a11,sluindid,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,
197a27,y,197a11,ní,is,verb,copula,3sg.pres.ind.,negative,Active,
197a27,y,197a11,a·ta,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
197a27,y,197a11,is,is,verb,copula,3sg.pres.ind.,,Active,
197a27,y,197a11,a·ta,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
197a27,y,197a11,sluindi,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,
197a27,y,197a11,is,is,verb,copula,3sg.pres.ind.,,Active,
197a27,y,197a11,sluindes,sluindid,verb,AII,3sg.pres.ind.rel.,"signifies, expresses",Active,Y
197a27,y,197a11,is,is,verb,copula,3sg.pres.ind.,,Active,
197a28,z,197a12,manud·chinni,cinnid,verb,AII,"3sg.pres.ind. + infix.pron. Class C 3sg.neut.","defines, determines, fixes",Active,
197a29,aa,197a13,is,is,verb,copula,3sg.pres.ind.,,Active,
197a38,qq,197a20,scríbas,scríbaid,verb,AI,3sg.pres.ind.rel.,"writes, writes down",Active,Y
197a38,qq,197a20,is,is,verb,copula,3sg.pres.ind.,,Active,
197b6,e,197b02,n-engracigedar,engraicigidir,verb,AII,3sg.pres.ind.rel.,"takes the place of",Active,Y
197b6,f,197b03,d,is,verb,copula,3sg.pres.ind.,"with cía 1",Active,
197b6,f,197b03,-,is,verb,copula,3sg.pres.ind.,,Active,
197b7,h,197b04,asa·gnintar,as·gnin,verb,BV,3sg.pres.ind.pass.,"recognizes, understands, knows",Passive,
197b7,h,197b04,is,is,verb,copula,3sg.pres.ind.,,Active,
197b7,h,197b04,asa·gnintar,as·gnin,verb,BV,3sg.pres.ind.pass.,"recognizes, understands, knows",Passive,Y
197b8,i,197b05,derbaid,derbaid,verb,AI,3sg.pres.ind.,"certifies, proves, confirms, attests",Active,
197b8,i,197b05,remi·tatét,remi·tét,verb,BI,"3sg.pres.ind. + infix.pron. Class C 3pl.",precedes,Active,Y
197b31,ee,197b10,is,is,verb,copula,3sg.pres.ind.,,Active,
197b31,ee,197b10,immed·chomairc,imm·comairc,verb,BI,3sg.pres.ind.,"questions, asks, inquires of",Active,Y
197b31,ee,197b10,is,is,verb,copula,3sg.pres.ind.,,Active,
197b31,ee,197b10,imme·chomarcar,imm·comairc,verb,BI,3sg.pres.ind.pass.,"questions, asks, inquires of",Passive,Y
197b31,ee,197b10,ni·ern,ernaid,verb,BIV,3sg.pres.ind.,"bestows, grants",Active,
197b37,kk,197b14,at·airbir,ad·tairbir,verb,BI,3sg.pres.ind.,"brings back, delivers again",Active,
197b40,nn,197b17,con·étet,con·éitet,verb,BI,3sg.pres.ind.,"goes with, accompanies",Active,
198a1,c,198a01,is,is,verb,copula,3sg.pres.ind.,,Active,
198a1,d,198a02,sluindes,sluindid,verb,AII,3sg.pres.ind.rel.,"signifies, expresses",Active,Y
198a1,d,198a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
198a1,d,198a02,a(s),is,verb,copula,3sg.pres.ind.rel.,,Active,Y
198a1,d,198a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
198a1,d,198a02,is,is,verb,copula,3sg.pres.ind.,,Active,
198a3,e,198a03,is,is,verb,copula,3sg.pres.ind.,,Active,
198a3,e,198a03,in·choisechar,in·coisig,verb,BI,3sg.pres.ind.pass.,"signifies, indicates, points out",Passive,Y
198a8,k,198a06,is,is,verb,copula,3sg.pres.ind.,,Active,
198a20,t,198a11,-,is,verb,copula,3sg.pres.ind.,"with negative",Active,
198a31,ee,198a14,is,is,verb,copula,3sg.pres.ind.,,Active,
198a31,ee,198a14,is,is,verb,copula,3sg.pres.ind.,,Active,
198a37,mm,198a18,as·robair,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,Y
198a37,mm,198a18,as·robair,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,Y
198a38,qq,198a19,a·trebthar,ad·treba,verb,AI,3sg.pres.ind.pass.,possesses,Passive,Y
198a40,uu,198a21,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
198a42,ww,198a24,do·adbat,do·adbat,verb,BI,3sg.pres.ind.,"shows, displays",Active,
198a42,ww,198a24,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
198a42,ww,198a24,"a·trebtar [leg. a·trebthar] ",ad·treba,verb,AI,3sg.pres.ind.pass.,possesses,Passive,Y
198b4,d,198b03,arṅdid,is,verb,copula,3sg.pres.ind.,,Active,Y
198b4,d,198b03,is,is,verb,copula,3sg.pres.ind.,,Active,
198b4,d,198b03,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
198b4,d,198b03,-,is,verb,copula,3sg.pres.ind.,"with cía 1",Active,
198b4,d,198b03,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
198b4,d,198b03,iarma·foichsom,íarmi·foich,verb,"BII (?)",3sg.pres.ind.,"seeks after, inquires about",Active,Y
198b4,d,198b03,-,is,verb,copula,3sg.pres.ind.,"with cía 1",Active,
198b17,l,198b06,nad·recar,ro·icc,verb,BI,3sg.pres.ind.pass.,"comes, attains, reaches, succeeds",Passive,Y
198b30,x,198b09,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
198b42,hh,198b11,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
198b42,hh,198b11,a·trebthar,ad·treba,verb,AI,3sg.pres.ind.pass.,possesses,Passive,Y
199a39,f,199a02,imme·ḟolṅgai,imm·folngai,verb,AII,3sg.pres.ind.,"causes, produces, makes, effects",Active,Y
199a42,l,199a05,Gniid,gniid,verb,AIII,3sg.pres.ind.,"does, makes",Active,
199a42,l,199a05,gniid,gniid,verb,AIII,3sg.pres.ind.,"does, makes",Active,
199a42,l,199a05,co·n-immolṅgai,imm·folngai,verb,AII,3sg.pres.ind.,"causes, produces, makes, effects",Active,Y
"199a m.i.",n,193,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
199b7,m,199b03,is,is,verb,copula,3sg.pres.ind.,,Active,
199b8,o,199b05,con·ic,con·icc,verb,BI,3sg.pres.ind.,"can, is capable of",Active,
199b8,o,199b05,labrathar,labraithir,verb,AI,3sg.pres.ind.,"speaks, talks, utters, says",Active,Y
199b8,p,199b06,ní·labrathar,labraithir,verb,AI,3sg.pres.ind.,"speaks, talks, utters, says",Active,
199b9,r,199b07,is,is,verb,copula,3sg.pres.ind.,,Active,
199b9,r,199b07,nod·labrathar,labraithir,verb,AI,"3sg.pres.ind. + infix.pron. Class C 3sg.neut.","speaks, talks, utters, says",Active,
199b11,t,199b08,is,is,verb,copula,3sg.pres.ind.,,Active,
199b28,aa,199b12,·rricc,ro·icc,verb,BI,3sg.pres.ind.,"comes, attains, reaches, succeeds",Active,
200a5,b,200a02,is,is,verb,copula,3sg.pres.ind.,,Active,
200a23,h,200a06,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
200a24,k,200a08,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
200a28,m,200a10,iss,is,verb,copula,3sg.pres.ind.,,Active,
200a28,n,200a11,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
200a28,n,200a11,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
200a29,q,200a13,arṅdid,is,verb,copula,3sg.pres.ind.,,Active,Y
200b13,i,200b03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
200b13,i,200b03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
200b13,i,200b03,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
200b22,o,200b07,is,is,verb,copula,3sg.pres.ind.,,Active,
200b33,u,200b10,(at)trebthar,ad·treba,verb,AI,3sg.pres.ind.pass.,possesses,Passive,
200b33,u,200b10,as·ṁbiursa,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,Y
200b33,u,200b10,<en>gracaigedar,engraicigidir,verb,AII,3sg.pres.ind.rel.,"takes the place of",Active,Y
200b33,u,200b10,engraicigidir,engraicigidir,verb,AII,3sg.pres.ind.,"takes the place of",Active,Y
200b33,u,200b10,is,is,verb,copula,3sg.pres.ind.,,Active,
200b33,u,200b10,·réla,rélaid,verb,AI,"3sg.pres.ind. + inf.pron. class A 1sg.","reveals, manifests, declares, makes clear",Active,
200b33,u,200b10,as·beir,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,
200b33,u,200b10,nom·etargnigedar,etargnaigidir,verb,AII,"3sg.pres.ind. + inf.pron. class A 1sg.","makes known, denotes",Active,Y
200b33,u,200b10,is,is,verb,copula,3sg.pres.ind.,,Active,
200b33,u,200b10,-,is,verb,copula,3sg.pres.ind.,,Active,
200b33,u,200b10,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
200b33,u,200b10,aitreba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,
200b36,w,200b11,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
200b39,cc,200b13,is,is,verb,copula,3sg.pres.ind.,,Active,
200b39,cc,200b13,ní·fintar,ro·finnadar,verb,BV,3sg.pres.ind.pass.,"finds out, discovers, learns",Passive,
200b39,cc,200b13,-,is,verb,copula,3sg.pres.ind.,"with cía 1",Active,
200b39,cc,200b13,at·trebthar,ad·treba,verb,AI,3sg.pres.ind.pass.,possesses,Passive,Y
201a3,g,201a02,reltair,rélaid,verb,AI,3sg.pres.ind.pass.,"reveals, manifests, declares, makes clear",Passive,Y
201a8,i,201a03,is,is,verb,copula,3sg.pres.ind.,,Active,
201a20,l,201a04,is,is,verb,copula,3sg.pres.ind.,,Active,
201a26,p,201a05,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
201a26,p,201a05,do·m-beir,do·beir,verb,BI,3sg.pres.ind.,"gives, brings",Active,Y
201a31,y,201a08,atá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
