MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
197a30,cc,197a14,indliucht,int(ṡ)liucht,noun,"m, u",dat.sg.,"meaning, signification",,
197a32,hh,197a17,il,il,adjective,u,"composition form",many,,
197a38,qq,197a20,is,is,verb,copula,3sg.pres.ind.,,Active,
197b5,c,197b01,beith,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
197b6,f,197b03,d,is,verb,copula,3sg.pres.ind.,"with cía 1",Active,
197b6,f,197b03,-,is,verb,copula,3sg.pres.ind.,,Active,
197b7,h,197b04,is,is,verb,copula,3sg.pres.ind.,,Active,
197b7,h,197b04,foilsigud,foillsigud,noun,"m, u",dat.sg.,"act of manifesting",,
197b11,l,197b06,it,is,verb,copula,3pl.pres.ind.,,Active,
197b31,ee,197b10,is,is,verb,copula,3sg.pres.ind.,,Active,
197b31,ee,197b10,foilsigud,foillsigud,noun,"m, u",nom.sg.,"act of manifesting; demonstrating",,
197b31,ee,197b10,ainmnigthe,ainmmnigud,noun,"m, u",gen.sg.,"act of naming",,
197b31,ee,197b10,is,is,verb,copula,3sg.pres.ind.,,Active,
197b31,ee,197b10,ar,"ar 2",conjunction,causal,,"with other verbs",,
197b34,gg,197b12,dia·robe,at·tá,verb,"substantive verb",3sg.pret.,,Active,Y
197b34,hh,197b13,foilsigud,foillsigud,noun,"m, u",nom.sg.,"act of manifesting; demonstrating",,
197b37,kk,197b14,ol,"ol 1",conjunction,causal,,because,,
197b40,nn,197b17,air,"ar 2",conjunction,causal,,"with other verbs",,
197b41,oo,197b18,m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
198a1,c,198a01,is,is,verb,copula,3sg.pres.ind.,,Active,
198a1,d,198a02,air,"ar 2",conjunction,causal,,"with copula",,
198a1,d,198a02,is,is,verb,copula,3sg.pres.ind.,,Active,
198a1,d,198a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
198a1,d,198a02,ṁbís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
198a1,d,198a02,a(s),is,verb,copula,3sg.pres.ind.rel.,,Active,Y
198a1,d,198a02,beta,is,verb,copula,3pl.pres.subj.rel.,,Active,Y
198a1,d,198a02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
198a3,e,198a03,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
198a3,e,198a03,is,is,verb,copula,3sg.pres.ind.,,Active,
198a6,g,198a04,condib,is,verb,copula,3sg.pres.subj.,,Active,
198a8,k,198a06,is,is,verb,copula,3sg.pres.ind.,,Active,
198a9,m,198a07,aithfoilsigud,athḟoilsigud,noun,"m, u (?)",nom.sg.,"Of the pron. ipse when it `re-demonstrates' a person already mentioned",,
198a9,m,198a07,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
198a9,n,198a08,n-aithḟoilsigud,athḟoilsigud,noun,"m, u (?)",nom.sg.,"Of the pron. ipse when it `re-demonstrates' a person already mentioned",,
198a13,p,198a09,engracugud,engracugud,noun,"m, u",acc.sg.,"taking the place of",,
198a20,t,198a11,nach,"nách 3",conjunction,"subordinate negative, with infixed pronouns Class C",,"after subordinating conj co 4",,
198a20,t,198a11,-,is,verb,copula,3sg.pres.ind.,"with negative",Active,
198a31,ee,198a14,is,is,verb,copula,3sg.pres.ind.,,Active,
198a31,ee,198a14,air,"ar 2",conjunction,causal,,"with copula",,
198a31,ee,198a14,is,is,verb,copula,3sg.pres.ind.,,Active,
198a37,mm,198a18,úare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
198a38,ss,198a20,n-immognom,imḟognam,noun,"m, u",dat.sg.,"gramm. construction",,
198a42,ww,198a24,failsigud,foillsigud,noun,"m, u",nom.sg.,"act of manifesting; demonstrating",,
198a42,ww,198a24,aitrebthacha,aittrebthach,adjective,"o, ā and noun",nom.pl.,"possessive (pronoun)",,
198a42,ww,198a24,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb",,
198b3,c,198b02,chosmailius,cosmailius,noun,"m, u",acc.sg.,"likeness, similarity, resemblance",,
198b4,d,198b03,-,is,verb,copula,3sg.pres.ind.,"with cía 1",Active,
198b4,d,198b03,arṅdid,is,verb,copula,3sg.pres.ind.,,Active,Y
198b4,d,198b03,is,is,verb,copula,3sg.pres.ind.,,Active,
198b4,d,198b03,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
198b4,d,198b03,-,is,verb,copula,3sg.pres.ind.,"with cía 1",Active,
198b4,d,198b03,na,"ná 4",conjunction,"negative subordinating",,"after prepositional relative",,
198b4,d,198b03,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
198b4,d,198b03,n-aitrebthach,aittrebthach,adjective,"o, ā and noun",nom.sg.neut.,"possessive (pronoun)",,
198b10,f,198b04,línad,línad,noun,"m, u",dat.sg.,"act of filling",,
198b10,f,198b04,n-intliuchta,int(ṡ)liucht,noun,"m, u",gen.sg.,"meaning, signification",,
198b17,l,198b06,sodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"adversative relative with ol 1: “which, however”",,
198b17,l,198b06,les,less,noun,"m, u",acc.sg.,"benefit, advantage",,
198b17,l,198b06,biet,at·tá,verb,"substantive verb",3sg.fut.,,Active,
198b17,l,198b06,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
198b17,l,198b06,dia·m-be,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
198b17,l,198b06,ol,"ol 1",conjunction,causal,,"adversative relative with sodain: “which, however”",,
198b25,r,198b07,son,"son 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
198b26,t,198b08,engraicichthe,engracugud,noun,"m, u",gen.sg.,"taking the place",,
198b26,t,198b08,it,is,verb,copula,3pl.pres.ind.,,Active,
198b30,x,198b09,aitrebthach,aittrebthach,adjective,"o, ā and noun",nom.sg.,"possessive (pronoun)",,
198b30,x,198b09,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
198b42,hh,198b11,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
199a16,c,199a01,ropat,is,verb,copula,3pl.cond.,,Active,
199a39,f,199a02,g-gním,gním,noun,"m, u",nom.sg.,"action, acting",,
199a39,f,199a02,cesad,césad,noun,"m, u",acc.sg.,passion,,
199a42,l,199a05,cesad,césad,noun,"m, u",acc.sg.,passion,,
"199a m.i.",n,193,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
199b1,b,199b01,gnim,gním,noun,"m, u",nom.sg.,"action, acting",,
199b1,b,199b01,cesad,césad,noun,"m, u",nom.sg.,passion,,
199b1,b,199b01,gním,gnim,noun,"m, u",nom.sg.,"action, acting",,
199b1,b,199b01,cesad,césad,noun,"m, u",nom.sg.,passion,,
199b4,d,199b02,hérchoiliud,érchoiliud,noun,"m, u",nom.sg.,"definition, determination, decision, resolve",,
199b7,m,199b03,it,is,verb,copula,3pl.pres.ind.,,Active,
199b7,m,199b03,érchóilte,érchoiliud,noun,"m, u",gen.pl.,"definition, determination, decision, resolve",,
199b7,m,199b03,is,is,verb,copula,3sg.pres.ind.,,Active,
199b7,n,199b04,mad,is,verb,copula,3sg.pres.subj.,"with ma",Active,
199b7,n,199b04,herchoiliud,érchoiliud,noun,"m, u",nom.sg.,"definition, determination, decision, resolve",,
199b7,n,199b04,conibbé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
199b8,o,199b05,ṡainriuth,sainred,noun,"n, u or o","adverbial form",peculiarity,,
199b8,p,199b06,sodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
199b9,r,199b07,·bé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
199b9,r,199b07,is,is,verb,copula,3sg.pres.ind.,,Active,
199b11,t,199b08,is,is,verb,copula,3sg.pres.ind.,,Active,
199b12,u,199b09,d,is,verb,copula,3sg.pres.subj.,,Active,
199b12,u,199b09,bed,is,verb,copula,3sg.past.subj.,,Active,Y
199b12,u,199b09,herchóiliud,érchoiliud,noun,"m, u",dat.sg.,"definition, determination, decision, resolve",,
199b15,x,199b11,herchoiltib,érchoiliud,noun,"m, u",dat.pl.,"definition, determination, decision, resolve",,
200a3,a,200a01,combed,is,verb,copula,3sg.past.subj.,,Active,
200a5,b,200a02,is,is,verb,copula,3sg.pres.ind.,,Active,
200a22,g,200a05,foilsigud,foillsigud,noun,"m, u",acc.sg.,"act of manifesting; demonstrating",,
200a23,h,200a06,gotho,guth,noun,"m, u",gen.sg.,voice,,
200a23,h,200a06,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
200a23,h,200a06,foilsigud,foillsigud,noun,"m, u",dat.sg.,"act of manifesting; demonstrating",,
200a24,i,200a07,forsa·m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
200a24,k,200a08,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
200a28,m,200a10,iss,is,verb,copula,3sg.pres.ind.,,Active,
200a28,n,200a11,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
200a28,n,200a11,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
200a29,q,200a13,tra,trá,adverb,conjunctive,,"followed by a clause: then, therefore, now",,
200a29,q,200a13,arṅdid,is,verb,copula,3sg.pres.ind.,,Active,Y
200a29,q,200a13,it,is,verb,copula,3pl.pres.ind.,,Active,
200b13,i,200b03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
200b13,i,200b03,ro·m-bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,Y
200b13,i,200b03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
200b13,i,200b03,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
200b18,l,200b05,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with other verbs",,
200b19,m,200b06,robo,robo,conjunction,"disjunct (leniting)",,either,,
200b22,o,200b07,is,is,verb,copula,3sg.pres.ind.,,Active,
200b22,o,200b07,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
200b33,u,200b10,ar,"ar 2",conjunction,causal,,"with other verbs",,
200b33,u,200b10,is,is,verb,copula,3sg.pres.ind.,,Active,
200b33,u,200b10,is,is,verb,copula,3sg.pres.ind.,,Active,
200b33,u,200b10,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
200b33,u,200b10,aittrebthacha,aittrebthach,adjective,"o, ā and noun",nom.pl.neut.,"possessive (pronoun)",,
200b33,u,200b10,naich,"ná 4",conjunction,"negative subordinating",,"after subordinating conj co 4",,
200b33,u,200b10,-,is,verb,copula,3sg.pres.ind.,,Active,
200b39,cc,200b13,is,is,verb,copula,3sg.pres.ind.,,Active,
200b39,cc,200b13,-,is,verb,copula,3sg.pres.ind.,"with cía 1",Active,
201a2,e,201a01,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
201a3,g,201a02,intṡliucht,int(ṡ)liucht,noun,"m, u",nom.sg.,"meaning, signification",,
201a3,g,201a02,aitrebthaig,aittrebthach,adjective,"o, ā and noun",gen.sg.,"possessive (pronoun)",,
201a8,i,201a03,is,is,verb,copula,3sg.pres.ind.,,Active,
201a20,l,201a04,is,is,verb,copula,3sg.pres.ind.,,Active,
201a20,l,201a04,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
201a26,p,201a05,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
201a26,p,201a05,chomsuidigud,comṡuidigud,noun,"m, u",nom.sg.,composition,,
201a31,y,201a08,atá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
201a32,z,201a09,ata,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
201a36,cc,201a10,d,is,verb,copula,3sg.pres.subj.,,Active,
201b7,c,201b01,chomsuidigud,comṡuidigud,noun,"m, u",dat.sg.,composition,,
201b18,k,201b04,comsuidigud,comṡuidigud,noun,"m, u",nom.sg.,composition,,
201b18,k,201b04,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
201b21,o,201b05,is,is,verb,copula,3sg.pres.ind.,,Active,
201b25,s,201b06,is,is,verb,copula,3sg.pres.ind.,,Active,
201b25,s,201b06,biit,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
201b26,y,201b10,is,is,verb,copula,3sg.pres.ind.,,Active,
201b26,y,201b10,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
201b27,bb,201b12,cruth,cruth,noun,"m, u",nom.sg.,"form, manner",,
201b27,bb,201b12,na,"ná 4",conjunction,"negative subordinating",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
201b27,bb,201b12,ndat,is,verb,copula,3pl.pres.ind.,,Active,Y
201b28,cc,201b13,ol,"ol 1",conjunction,causal,,because,,
201b28,dd,201b14,is,is,verb,copula,3sg.pres.ind.,,Active,
201b28,dd,201b14,follus,follus,adjective,u,nom.sg.,"clear, manifest",,
201b28,dd,201b14,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
201b29,ff,201b15,is,is,verb,copula,3sg.pres.ind.,,Active,
201b30,gg,201b16,condib,is,verb,copula,3sg.pres.subj.,,Active,
201b40,nn,201b20,os,os,conjunction,disjunct,2sg.,"with forms of the personal pronoun",,
201b41,oo,201b21,os,os,conjunction,disjunct,2sg.,"with forms of the personal pronoun",,
202a6,f,202a02,ar,"ar 2",conjunction,causal,,"with other verbs",,
202a10,i,202a03,desimrecht,desimrecht,noun,"m, u",acc.sg.,"example, exemplar, pattern",,
202a13,l,202a04,dechrugud,dechrugud,noun,"m, u",dat.sg.,"act of distinguishing",,
202a14,m,202a05,cenid,is,verb,copula,3sg.pres.ind.,,Active,
202a14,m,202a05,chomsuidigthib,comṡuidigud,noun,"m, u",dat.pl.,compound,,
202a14,m,202a05,dechrogod,dechrugud,noun,"m, u",acc.sg.,"act of distinguishing",,
202a15,n,202b06,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
202a15,o,202b07,ar,"ar 2",conjunction,causal,,"with copula",,
202a15,o,202b07,d,is,verb,copula,3sg.pres.subj.,,Active,
202a15,o,202b07,nobed,is,verb,copula,3sg.past.subj.,,Active,Y
202a15,o,202b07,airchellad,airchellad,noun,"m, u",dat.sg.,"act of taking away, stealing, carrying off",,
202a15,o,202b07,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
202a15,o,202b07,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
202b14,b,202b01,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
202b15,d,202b02,n-etarscarad,etarscarad,noun,"m, u",dat.sg.,"act of separating, parting, dividing",,
202b15,d,202b02,sens,síans,noun,"m, u",acc.sg.,"sense, meaning",,
202b16,e,202b03,d,is,verb,copula,3sg.pres.ind.,"with cía 2",Active,
202b16,e,202b03,ṁbes,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
202b16,e,202b03,·ṁ-biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
202b25,h,202b04,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
202b25,h,202b04,sech,"sech 3",conjunction,"accumulative, adversative",,"adversative: although, (and) yet, in spite of the fact that",,
202b25,h,202b04,atá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
202b28,l,202b05,chosmailius,cosmailius,noun,"m, u",acc.sg.,"likeness, similarity, resemblance",,
202b32,n,202b06,ol,"ol 1",conjunction,causal,,because,,
202b32,o,202b07,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
202b42,t,202b08,ímpuud,impúd,noun,"m, u",acc.sg.,"overturning, inversion, anastrophe",,
203a2,c,203a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
203a3,f,203a02,it,is,verb,copula,3pl.pres.ind.,,Active,
203a3,f,203a02,is,is,verb,copula,3sg.pres.ind.,,Active,
203a3,f,203a02,ḟuirmud,fuirmiud,noun,"m, o and u",nom.sg.,"act of setting down, placing, depositing",,
203a3,f,203a02,comḟuirmud,comḟuirmiud,noun,"m, o and u",nom.sg.,collocation,,
203a3,f,203a02,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
203a3,f,203a02,comsuidigud,comṡuidigud,noun,"m, u",nom.sg.,composition,,
203a3,f,203a02,air,"ar 2",conjunction,causal,,"with copula",,
203a5,g,203a03,no·bíth,at·tá,verb,"substantive verb",3sg.imperf.,,Active,
203a12,n,203a06,ar,"ar 2",conjunction,causal,,"with other verbs",,
203a12,n,203a06,air,"ar 2",conjunction,causal,,"with other verbs",,
203a14,p,203a07,d,is,verb,copula,3sg.pres.subj.,,Active,
203a14,p,203a07,beid,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
203a15,r,203a09,remsuidigud,remṡuidigud,noun,"m, u",nom.sg.,preposition,,
203a17,u,203a10,no·beth,at·tá,verb,"substantive verb",3sg.past.subj.,,Active,
203a17,u,203a10,choib/nius,coibnius,noun,"m, u",dat.sg.,relationship,,
203a17,u,203a10,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
203a20,aa,203a13,immognamib,imḟognam,noun,"m, u",dat.pl.,"gramm. construction",,
203a21,cc,203a16,tra,trá,adverb,conjunctive,,"followed by a clause: then, therefore, now",,
203a21,cc,203a16,n-immognom,imḟognam,noun,"m, u",dat.sg.,"gramm. construction",,
203a21,cc,203a16,it,is,verb,copula,3pl.pres.ind.,,Active,
203a21,cc,203a16,atá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
203a21,cc,203a16,coitchennas,coitchennas,noun,"m, u",nom.sg.,commoness,,
203a28,ll,203a18,is,is,verb,copula,3sg.pres.ind.,,Active,
203a28,ll,203a18,is,is,verb,copula,3sg.pres.ind.,,Active,
203a29,mm,203a19,is,is,verb,copula,3sg.pres.ind.,,Active,
203a29,mm,203a19,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
203a31,pp,,-,is,verb,copula,3sg.pres.ind.,"with the interrogative particle",Active,
203a35,tt,203a21,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
203a36,uu,203a22,is,is,verb,copula,3sg.pres.ind.,,Active,
203a36,uu,203a22,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
203a37,ww,203a23,su,is,verb,copula,3sg.pres.ind.,"with cía 2",Active,
203a37,ww,203a23,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
203a40,yy,203a25,chomsuidigtheo,comṡuidigud,noun,"m, u",gen.sg.,composition,,
203a42,ab,203a27,·bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
203a42,ab,203a27,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the substantive verb",,
"203a m.i.m.l.",ad,203a,na,"ná 4",conjunction,"negative subordinating",,"with relative -n-: acc + infin construction, indirect discourse, manner, cognate acc, etc",,
"203a m.i.m.l.",ad,203a,ba,is,verb,copula,3sg.pres.subj.,"with negative",Active,Y
"203a m.i.m.l.",ad,203a,dul,"dul 1",noun,"m, u",acc.sg.,"occasion, time, turn",,
"203-4 m.i.",ae,203,debrath,debrath,noun,"unknown declension",,"an exclamation or asseveration constantly used by S. Patrick",,
"203-4 m.i.",ae,203,róida,rúd,noun,"m, u",gen.sg.,"wood, forest",,
"203-4 m.i.",ae,203,lúad,lúad,noun,"unknown declension",nom.sg.,"act of mentioning, telling of, discussing",,
203b1,c,203b01,is,is,verb,copula,3sg.pres.ind.,,Active,
203b6,e,203b02,nibad,is,verb,copula,3sg.past.subj.,,Active,
203b7,f,203b03,is,is,verb,copula,3sg.pres.ind.,,Active,
203b7,f,203b03,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
203b7,f,203b03,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
203b7,g,203b04,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
203b7,g,203b04,air,"ar 2",conjunction,causal,,"with copula",,
203b7,g,203b04,is,is,verb,copula,3sg.pres.ind.,,Active,
203b11,k,203b05,robu,is,verb,copula,3sg.perf.,,Active,
203b11,k,203b05,ro·bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,Y
203b12,n,203b06,it,is,verb,copula,3pl.pres.ind.,,Active,
203b12,n,203b06,nitat,is,verb,copula,3pl.pres.ind.,"with negative",Active,
203b18,p,203b08,rop,is,verb,copula,3sg.pres.subj.,,Active,
203b18,p,203b08,beit,at·tá,verb,"substantive verb",3pl.pres.subj.,,Active,
203b18,p,203b08,rom/batar,at·tá,verb,"substantive verb",3pl.pret.,,Active,
203b24,s,203b09,is,is,verb,copula,3sg.pres.ind.,,Active,
203b24,s,203b09,condib,is,verb,copula,3sg.pres.subj.,,Active,
203b24,s,203b09,air,"ar 2",conjunction,causal,,"with copula",,
203b26,t,203b10,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
203b26,t,203b10,ceto,is,verb,copula,3pl.pres.ind.,,Active,
203b36,x,203b12,guth,guth,noun,"m, u",dat.sg.,sound,,
204a28,n,204a06,n-immḟognam,imḟognam,noun,"m, u",dat.sg.,"gramm. construction",,
204a32,q,204a08,"cia so",is,verb,copula,3sg.pres.ind.,,Active,
"204b m.s.",a,202,latheirt,laithirt,noun,"m, u",nom.sg.,"drinking, drunkenness",,
204b10,i,204b05,is,is,verb,copula,3sg.pres.ind.,,Active,
204b16,o,204b07,file,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,,Active,Y
204b19,s,204b08,is,is,verb,copula,3sg.pres.ind.,,Active,
205a7,e,205a01,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
205a7,e,205a01,ro·m-bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,Y
205a8,f,205a02,is,is,verb,copula,3sg.pres.ind.,,Active,
205a33,m,205a04,cosmailius,cosmailius,noun,"m, u",dat.sg.,"likeness, similarity, resemblance",,
205b8,c,205b01,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
205b16,e,205b02,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with copula",,
205b16,e,205b02,is,is,verb,copula,3sg.pres.ind.,,Active,
205b16,e,205b02,dasien,dasian,noun,"unknown declension",nom.sg.,"rough breathing",,
205b40,n,205b04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
206a29,r,206a02,iss,is,verb,copula,3sg.pres.ind.,,Active,
206a30,s,206a03,air,"ar 2",conjunction,causal,,"with copula",,
206a30,s,206a03,cheso,is,verb,copula,3sg.pres.ind.,,Active,
206a30,s,206a03,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb",,
206a30,s,206a03,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
206b14,d,206b01,ro·bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,
206b35,m,206b02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
207a6,g,207a02,is,is,verb,copula,3sg.pres.ind.,,Active,
207a8,i,207a03,ṁ-bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
207a10,m,207a05,iss,is,verb,copula,3sg.pres.ind.,,Active,
207a10,m,207a05,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
207a11,p,207a06,bias,at·tá,verb,"substantive verb",3sg.fut.rel.,,Active,Y
207a11,p,207a06,bias,at·tá,verb,"substantive verb",3sg.fut.rel.,,Active,Y
207a11,p,207a06,is,is,verb,copula,3sg.pres.ind.,,Active,
207a12,r,207a07,ṁ-bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
207a13,s,207a08,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
207a13,s,207a08,ar,"ar 2",conjunction,causal,,"with copula",,
207a13,s,207a08,d,is,verb,copula,3sg.pres.subj.,,Active,
207a13,s,207a08,is,is,verb,copula,3sg.pres.ind.,,Active,
207a13,s,207a08,graif,graif,noun,"unknown declension",nom.sg.,"gramm. the grave accent",,
207a17,t,207a09,beta,is,verb,copula,3pl.pres.subj.rel.,,Active,Y
207b7,b,207b01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
207b7,c,207b02,bed,is,verb,copula,3sg.past.subj.,,Active,Y
207b7,c,207b02,ar,"ar 2",conjunction,causal,,"with substantive verb",,
207b7,c,207b02,no·biad,at·tá,verb,"substantive verb",3sg.cond.,,Active,Maybe
207b7,c,207b02,sodin,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
207b7,c,207b02,níbad,is,verb,copula,3sg.past.subj.,,Active,
207b7,c,207b02,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
207b7,c,207b02,d,is,verb,copula,3sg.pres.subj.,,Active,
207b14,f,207b03,air,"ar 2",conjunction,causal,,"with proclitics: cía 1",,
207b14,f,207b03,su,is,verb,copula,3sg.pres.ind.,"with ma",Active,
207b14,f,207b03,ní·fil,at·tá,verb,"substantive verb","3sg.pres.ind. + inf.pron. class A 3sg.neut.",,Active,Y
207b16,g,207b04,air,"ar 2",conjunction,causal,,"with copula",,
207b16,g,207b04,is,is,verb,copula,3sg.pres.ind.,,Active,
207b16,g,207b04,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
207b20,k,207b07,nach,"ná 4",conjunction,"negative subordinating",,"with copula",,
207b20,k,207b07,-,is,verb,copula,3sg.pres.ind.,,Active,
207b24,m,207b09,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
207b24,m,207b09,is,is,verb,copula,3sg.pres.ind.,,Active,
207b24,m,207b09,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
207b24,n,207b08,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
207b32,u,207b11,cit,is,verb,copula,3pl.pres.ind.,,Active,
207b32,u,207b11,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
207b32,u,207b11,beta,is,verb,copula,3pl.pres.subj.rel.,,Active,Y
207b32,u,207b11,comsuidigthi,comṡuidigud,noun,"m, u",nom.pl.,compound,,
207b37,aa,207b14,afameinn,"afameinn, abamin",conjunction,"introducing an optative clause",,"would that",,
208a12,e,208a01,is,is,verb,copula,3sg.pres.ind.,,Active,
208a12,e,208a01,it,is,verb,copula,3pl.pres.ind.,,Active,
208a17,h,208a04,is,is,verb,copula,3sg.pres.ind.,,Active,
208a17,h,208a04,d,is,verb,copula,3sg.pres.ind.,,Active,
208a17,h,208a04,huare,"óre, úare",conjunction,"causal; coordinating and subordinating",,"with substantive verb",,
208a17,h,208a04,nad·ṁ-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
208a17,h,208a04,ar,"ar 2",conjunction,causal,,"with copula",,
208a18,k,208a06,is,is,verb,copula,3sg.pres.ind.,,Active,
208a18,k,208a06,Air,"ar 2",conjunction,causal,,"with copula",,
208a18,k,208a06,d,is,verb,copula,3sg.pres.subj.,,Active,
208a18,k,208a06,less,less,noun,"m, u",acc.sg.,"benefit, advantage",,
208a18,k,208a06,ṡodain,"sodain, sodin","pronoun, anaphoric","neuter, stressed",acc.sg.,"with prep amail: in that case, then",,
208a24,n,208a08,conid,is,verb,copula,3sg.pres.ind.,,Active,
208a25,o,208a09,is,is,verb,copula,3sg.pres.ind.,,Active,
208a33,u,208a10,is,is,verb,copula,3sg.pres.ind.,,Active,
