MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
66b33,ll,066b24,cruithnechta,cruithnecht,noun,"f, ā",gen.sg.,wheat,,
67a4,a,067a01,ban,ben,noun,"f, ā","composition form",woman,,
67a30'',f,067a02,bolc,bolg,noun,"m, o and f, ā","composition form","(smith’s) bellows",,
67a38'',k,067a05,inna,"in 2",article,fem,gen.sg.,"with subst alone",,
67a38'',k,067a05,grece,"gréc 2",noun,"f, ā",gen.sg.,"a Greek word",,
"67a17""",m,067a07,ette,ette,noun,f,nom.sg.,"wing, pinion, fin",,
"67a17""",m,067a07,benn,benn,noun,"f, ā",nom.sg.,"pinnacle, spire",,
"67a19""",p,067a09,n,"in 2",article,fem,dat.sg.,"with prep fo 1",,
"67a19""",p,067a09,cheill,cíall,noun,"f, ā",dat.sg.,"sense, meaning",,
"67a21""",s,067a10,esorcuin,esorcon,noun,"f, ā",dat.sg.,"act of smiting, striking, beating, destructing",,
"67a22""",t,067a11,huinnius,uinnius,noun,f,nom.sg.,ash-tree,,
"67a22""",t,067a11,ind,"in 2",article,fem,nom.sg.,"with subst and adj, dem pron, adv",,
"67a22""",u,067a12,briathar,bríathar,noun,"f, ā",nom.sg.,"gramm. verb",,
"67a22""",u,067a12,in,"in 2",article,fem,nom.sg.,"with subst and adj, dem pron, adv",,
"67a22""",u,067a12,briathar,bríathar,noun,"f, ā",nom.sg.,"gramm. verb",,
"67a23""",w,067a13,ban,ben,noun,"f, ā","composition form",female,,
"67a24""",x,067a14,less,"les 3",noun,"f, ā",nom.sg.,"buttock, haunch, hip",,
"67a27""",y,067a15,ceill,cíall,noun,"f, ā",dat.sg.,"sense, meaning",,
67b1,a,067b01,fograinne,fograinne,noun,"f, i̯a (?)",nom.sg.,"point (of a spear)",,
67b5,c,067b03,necht,necht,noun,f,nom.sg.,grand-daughter,,
67b5,d,067b04,ingen,ingen,noun,"f, ā",nom.sg.,"daughter, girl",,
67b17,g,067b07,immargal,immargal,noun,"f, ā",nom.sg.,"strife, fight, discord",,
67b17,g,067b07,forbart,forbart,noun,"f, ā",nom.sg.,"growth, increase",,
67b23,m,067b09,foircce,fairge,noun,"f, i̯ā",nom.sg.,"open sea",,
67b30,q,067b13,inducbál,inducbál,noun,"f, ā",nom.sg.,"act of glorifying, glory, renown",,
68a7,b,068a01,doe,"doë 2",noun,"f, nt",nom.sg.,"upper arm, arm",,
68a7,b,068a01,láme,lám,noun,"f, ā",gen.sg.,hand,,
68a16,e,068a04,cáith,cáith,noun,f,nom.sg.,husks,,
68a19,f,068a05,cáith,cáith,noun,f,nom.sg.,husks,,
68a20,g,068a06,ithlaind,ithland,noun,"f, n",dat.sg.,"threshing-floor, barn, granary",,
68a20,g,068a06,sind,"in 2",article,fem,"dat.sg. + i 2","with prep i 2",,
68a34,k,068a07,cucan,cucann,noun,"f, ā",nom.sg.,kitchen,,
68b1,a,068b01,in,"in 2",article,fem,acc.sg.,"with subst alone",,
68b1,a,068b01,cucain,cucann,noun,"f, ā",acc.sg.,kitchen,,
68b10,d,068b03,sillaib,sillab,noun,"f, ā",dat.sg.,syllable,,
68b10,d,068b03,ṡillab,sillab,noun,"f, ā",nom.sg.,syllable,,
68b10,d,068b03,sillaib,sillab,noun,"f, ā",dat.sg.,syllable,,
68b22,h,068b07,sál,"sál 2",noun,"f, ā",nom.sg.,heel,,
68b24,i,068b08,ṡillab,sillab,noun,"f, ā",nom.sg.,syllable,,
68b31,o,068b09,ben,ben,noun,"f, ā",nom.sg.,woman,,
68b31,o,068b09,imtha,immad,noun,"f and m",gen.sg.,"the act of contending",,
68b31,o,068b09,debuid,debaid,noun,"f, i",dat.sg.,"A diversity of opinion or purpose; difference, variance; a dispute or quarrel (arising therefrom), a contention, controversy, often with a notion of vehemence",,
68b31,o,068b09,mertrech,mertrech,noun,"f, ā",nom.sg.,"a harlot, prostitute",,
68b35,t,068b12,cuil,cuil,noun,f,nom.sg.,"gnat, fly",,
68b35,u,068b13,orddu,ordu,noun,"f, n",nom.sg.,thumb,,
68b35,u,068b13,lámae,lám,noun,"f, ā",gen.sg.,hand,,
68b35,w,068b14,"cocuir [leg. corcuir]",corcair,noun,"f, ā",nom.sg.,"the colour purple",,
69a5,d,069a03,sail,sail,noun,"f, k",nom.sg.,"willow, sallow",,
69a14,p,069a11,ind,"in 2",article,fem,nom.sg.,"with subst and adj, dem pron, adv",,
69a14,p,069a11,nathir,nathir,noun,"f, k",nom.sg.,"snake, serpent",,
69a15,r,069a13,coibgi,coibge,noun,"f, i̯ā",dat.sg.,"cohesion, continuity; context, text",,
69a15,r,069a13,fóetsecht,foéitsecht,noun,"f, ā",dat.sg.,understanding,,
69a19,z,069a18,ban,ben,noun,"f, ā","composition form",woman,,
69a20,cc,069a19,buáid,búaid,noun,"f, i","composition form","victory, triumph",,
69a29,hh,069a23,buith,both,noun,"f, ā",nom.sg.,"being, existing",,
69a31,kk,069a24,noe,náu,noun,"f, ā",gen.sg.,"ship, boat",,
69a39,rr,069a28,glasen,glasen,noun,"f, ā",nom.sg.,woad,,
"69b28""",o,069b05,ban,ben,noun,"f, ā","composition form",woman,,
69b40,bb,069b09,rangabálae,ranngabál,noun,"f, ā",gen.sg.,"gramm. participle",,
70a8,i,070a04,trost,trost,noun,"f, ā",nom.sg.,beam,,
70a11,n,070a06,sillaib,sillab,noun,"f, ā",dat.sg.,syllable,,
70a14,t,070a08,tenchor,tenchor,noun,"f, ā",nom.sg.,"tongs, pincers, forceps",,
70a30,mm,"070a17, 18",cundu,cundu,noun,"f, ?",nom.sg.,"friendship, relationship",,
70a41,rr,070a21,muin,muin,noun,"f, i","composition form","the upper part of the back between the shoulders and below the neck",,
70b1,a,070b01,driss,dris,noun,"f, i",nom.sg.,thorn-bush,,
70b7,b,070b02,certle,ceirtle,noun,"f, i̯ā",nom.sg.,"clew, ball of thread",,
70b42,ee,070b13,airmm,airm,noun,f,nom.sg.,place,,
71a6,c,071a02,áram,áram,noun,"f, ā",nom.sg.,number,,
71a6,c,071a02,áram,áram,noun,"f, ā",nom.sg.,number,,
71a11,f,071a04,cétbaid,cétbaid,noun,"f, i",nom.sg.,"opinion, way of thinking",,
71a13,i,071a05,rann,rann,noun,"f, ā",gen.pl.,part,,
71a13,i,071a05,n-insci,insce,noun,"f, i̯ā",dat.sg.,"speech, a saying",,
71a28,cc,071a14,cenélchi,cenélche,noun,"f, i̯ā",dat.sg.,generality,,
71a28,cc,071a14,gnúis,gnúis,noun,"f, i",acc.sg.,"aspect, kind, form, species",,
71a30,dd,071a15,rann,rann,noun,"f, ā",gen.pl.fem.,part,,
71a30,dd,071a15,n-insci,insce,noun,"f, i̯ā",dat.sg.,"speech, a saying",,
71a33,hh,071a18,litrib,liter,noun,f,dat.pl.,"letter of the alphabet",,
71a33,hh,071a18,sillaba,sillab,noun,"f, ā",nom.pl.,syllable,,
71a33,hh,071a18,litrib,liter,noun,f,dat.pl.,"letter of the alphabet",,
71a38,kk,071a19,áram,áram,noun,"f, ā",nom.sg.,number,,
71b12,i,071b04,aicciditib,aiccidit,noun,"f, i",dat.pl.,"gramm. accident",,
71b14,l,071b05,persain,persan,noun,"f, n",acc.sg.,"gramm. person",,
71b18,m,071b06,dobriathar,dobríathar,noun,"f, ā",nom.sg.,adverb,,
71b18,m,071b06,árim,áram,noun,"f, ā",acc.sg.,number,,
71b19,o,071b07,nda,"-da- 2","pronoun, infixed, class C","3sg f (geminating)",,"when rel is subj",,
71b19,p,071b08,aiccidit,aiccidit,noun,"f, i",nom.sg.,"gramm. accident",,
71b19,p,071b08,aram,áram,noun,"f, ā",nom.sg.,number,,
71b19,p,071b08,dobriathra,dobríathar,noun,"f, ā",nom.pl.,adverb,,
71b19,p,071b08,áraim,áram,noun,"f, ā",acc.sg.,number,,
71b20,q,071b09,acciditi,aiccidit,noun,"f, i",nom.pl.,"gramm. accident",,
71b21,r,071b10,aiccidit,aiccidit,noun,"f, i",nom.sg.,"gramm. accident",,
71b21,r,071b10,persine,persan,noun,"f, n",gen.sg.,"gramm. person",,
71b23,x,071b12,sí,"sí 1","pronoun, personal","3sg f",,proleptic,,
71b23,x,071b12,in,"in 2",article,fem,nom.sg.,"with subst and adj, dem pron, adv",,
71b23,x,071b12,dobriather,dobríathar,noun,"f, ā",nom.sg.,adverb,,
71b23,x,071b12,sna,"in 2",article,fem,"acc.pl. + fri","with prep and substantive and adj, dem pron, adv",,
71b23,x,071b12,briathra,bríathar,noun,"f, ā",acc.pl.,"gramm. verb",,
71b30,z,071b14,dobriathar,dobríathar,noun,"f, ā",nom.sg.,adverb,,
71b30,z,071b14,áirme,áram,noun,"f, ā",gen.sg.,number,,
71b35,ee,071b17,dobrethir,dobríathar,noun,"f, ā",acc.sg.,adverb,,
71b36,ff,071b18,accidit,aiccidit,noun,"f, i",nom.sg.,"gramm. accident",,
72a4,c,072a01,persain,persan,noun,"f, n",acc.sg.,"gramm. person",,
72a6,d,072a02,briathra,bríathar,noun,"f, ā",nom.pl.,word,,
72a6,d,072a02,árim,áirem,noun,"f, ā",acc.du.,"gramm. number",,
72a6,d,072a02,inna,"in 2",article,fem,nom.pl.,"with subst and adj, dem pron, adv",,
73a6,f,073a04,dí,di,particle,"prefix, intensive",,,,
73a7,h,073a06,piss,pis,noun,f,nom.sg.,"pea plant",,
73a7,k,073a07,acat,aigéd,noun,f,nom.sg.,vinegar,,
73a7,k,073a07,acat,aigéd,noun,f,nom.sg.,vinegar,,
73a15,t,073a13,ṁbuithe,both,noun,"f, ā",gen.sg.,"being, existing",,
73a15,t,073a13,gnais,gnás,noun,"f, ā",acc.sg.,"custom, usage",,
73a21,u,073a14,n-inni,inne,noun,"f, i̯ā",dat.sg.,"meaning, signification",,
73a41,mm,073a16,ssin,"in 2",article,fem,dat.sg.,"with prep and substantive",,
73a41,mm,073a16,méit,méit,noun,"f, mixed ā-, ī-, i-",dat.sg.,"magnitude, amount, quantity",,
73a41,mm,073a16,ind,"in 2",article,fem,nom.sg.,"with subst alone",,
73a41,mm,073a16,epert,epert,noun,"f, ā",nom.sg.,word,,
73b4,a,073b01,figuir,figair,noun,"f, ā",dat.sg.,"figure, type, symbol",,
73b9,c,073b02,inna,"in 2",article,fem,nom.pl.,"with subst or pronom followed by rel clause",,
73b9,c,073b02,eperta,epert,noun,"f, ā",nom.pl.,word,,
73b9,c,073b02,hógi,ógae,noun,"f, i̯ā",dat.sg.,"wholeness, entirety, integrity",,
74a41,l,074a04,rangábal,ranngabál,noun,"f, ā",nom.sg.,"gramm. participle",,
74a41,l,074a04,rangábal,ranngabál,noun,"f, ā",nom.sg.,"gramm. participle",,
74a41,m,074a05,rangábal,ranngabál,noun,"f, ā",nom.sg.,"gramm. participle",,
74a41,m,074a05,rangábal,ranngabál,noun,"f, ā",nom.sg.,"gramm. participle",,
74b21,e,074b03,rainn,rann,noun,"f, ā",acc.du.,part,,
74b31,h,074b05,in,"in 2",article,fem,gen.du.,"with subst and adj in genitive",,
74b31,h,074b05,rann,rann,noun,"f, ā",gen.du.,part,,
74b33,i,074b06,ind,"in 2",article,fem,nom.sg.,"fixed phrase indala n-",,
74b33,i,074b06,rann,rann,noun,"f, ā",gen.du.,part,,
74b35,k,074b07,rainne,rann,noun,"f, ā",gen.sg.,part,,
75a11,g,075a01,neph-,neph-,particle,"prefix, negative",,"with noun",,
75a11,g,075a01,rannaib,rann,noun,"f, ā",dat.du.,part,,
75a12,h,131,in,"in 2",article,fem,acc.sg.,"with subst and adj, dem pron, adv",,
75a12,h,131,genitin,genitiu,noun,"f, n",acc.sg.,"gramm. genitive case",,
75a13,i,131,in,"in 2",article,fem,gen.du.,"with subst and adj in genitive",,
75a13,i,131,rann,rann,noun,"f, ā",gen.du.,part,,
75a26,n,131,dilledchi,dílledche,noun,"f, i̯ā",acc.sg.,declinability,,
75a32,p,131,comaitecht,comaitecht,noun,"f, ā",nom.sg.,"act of going together, accompanying",,
75a32,q,131,comaitecht,comaitecht,noun,"f, ā",acc.sg.,"act of going together, accompanying",,
75b4,b,075a02,n-ogaib,ógae,noun,"f, i̯ā",dat.du.,integral,,
75b5,c,075b03,genitin,genitiu,noun,"f, n",dat.sg.,"gramm. genitive case",,
75b28,m,075b08,diis,días,noun,"f, ā",dat.sg.,"pair, couple (used of persons only, whereas dede is used of things)",,
75b40,r,075b11,genitne,genitiu,noun,"f, n",acc.pl.,"gramm. genitive case",,
75b41,t,075b12,tobarthaid,tobarthaid,noun,"f, i",acc.sg.,"gramm. dative case",,
76b24,h,076b03,forggnuis,forgnúis,noun,"f, i",dat.sg.,"gramm. form",,
76b26,i,076b04,genitiu,genitiu,noun,"f, n",nom.sg.,"gramm. genitive case",,
76b26,i,076b04,tobarthid,tobarthaid,noun,"f, i",nom.sg.,"gramm. dative case",,
76b39,o,076b07,dulo,"dúil 1",noun,"f, i",gen.sg.,thing,,
76b39,o,076b07,n-dírgi,dírge,noun,"f, i̯ā",dat.sg.,"straightness, directness",,
76b39,o,076b07,inna,"in 2",article,fem,gen.sg.,"with subst in genitive, qualifying prec def noun",,
76b41,p,076b08,dúlo,"dúil 1",noun,"f, i",gen.sg.,thing,,
76b41,p,076b08,dúlo,"dúil 1",noun,"f, i",gen.sg.,thing,,
77a19,g,077a04,cóis,cóis,noun,"f, ā",dat.sg.,"cause, case",,
77a32,n,133,cheill,cíall,noun,"f, ā",dat.sg.,"sense, meaning",,
77b6,e,077b02,genitin,genitiu,noun,"f, n",dat.sg.,"gramm. genitive case",,
77b33,o,077b04,foxlaid,fochslaid,noun,"f, i",nom.sg.,"gramm. ablative case",,
78b7,a,078b01,toglenemon,toglenamon,noun,"f, ā",nom.sg.,"gramm. tag, addition",,
78b32,i,078b03,eperta,epert,noun,"f, ā",gen.sg.,"saying, speech, statement, word",,
78b32,i,078b03,foxlada,fochslaid,noun,"f, i",gen.sg.,"gramm. ablative case",,
"88,24",h,"088,03",genitin,genitiu,noun,"f, n",acc.sg.,"gramm. genitive case",,
"88,24",h,"088,03",rangabala,ranngabál,noun,"f, ā",gen.sg.,"gramm. participle",,
90a35,n,090a06,chomrorcain,comrorcun,noun,"f, ā",acc.sg.,"error, mistake, delusion",,
90a35,o,090a07,com,com-,particle,prefix,"composition form","mutual, equal, together",,
90b14,e,090b02,deilb,delb,noun,"f, ā",dat.sg.,"form, figure, appearance, shape",,
90b35,t,090b07,ara,ara,conjunction,"final (purpose), and explicative",,"explicative: that",,
90b35,t,090b07,árim,áirem,noun,"f, ā",acc.sg.,"gramm. number",,
91a9,c,091a01,inna,"in 2",article,fem,gen.sg.,"with subst in genitive, qualifying prec def noun",,
91a9,c,091a01,geniten,genitiu,noun,"f, n",gen.sg.,"gramm. genitive case",,
91a9,c,091a01,in,"in 2",article,fem,gen.sg.,"with subst alone",,
91a9,c,091a01,tobarthado,tobarthaid,noun,"f, i",gen.sg.,"gramm. dative case",,
91a9,c,091a01,techt,techt,noun,"f, ā",nom.sg.,"gramm. ending",,
91a29,h,091a02,buith,both,noun,"f, ā",nom.sg.,"being, existing",,
91a29,h,091a02,inna,"in 2",article,fem,gen.sg.,"with subst in genitive, qualifying prec def noun",,
91a29,h,091a02,geniten,genitiu,noun,"f, n",gen.sg.,"gramm. genitive case",,
91b33,p,091b05,neph,neph-,particle,"prefix, negative",,"with adjective",,
92a1,b,092a01,comrar,comrar,noun,"f, ā",nom.sg.,box,,
92b10,i,092b04,genitin,genitiu,noun,"f, n",dat.sg.,"gramm. genitive case",,
92b11,k,092b05,in,"in 2",article,fem,nom.sg.,"with subst alone",,
93a5,a,093a01,ḟoilenn,foílenn,noun,"m, o and f, ā",nom.sg.,seagull,,
93a35,p,093a04,cloi,clóe,noun,f,nom.sg.,"whirlwind, gust",,
93a35,p,093a04,gaithe,gaíth,noun,"f, ā",gen.sg.,wind,,
94a29,l,094a03,mucc,muc(c),noun,"f, ā",nom.sg.,"pig, sow",,
95a18,c,095a02,sreith,sreth,noun,"f, ā",dat.sg.,"arrangement, order, series",,
95a18,c,095a02,rann,rann,noun,"f, ā",gen.pl.,part,,
95a22,e,095a03,neph,neph-,particle,"prefix, negative",,"with noun",,
95a38,n,095a07,toglenamon,toglenamon,noun,"f, ā",nom.sg.,"gramm. tag, addition",,
95b17,i,095b03,genitin,genitiu,noun,"f, n",dat.sg.,"gramm. genitive case",,
95b31,x,095b06,srón,srón,noun,"f, ā",nom.sg.,nose,,
96b32,i,096b04,féith,féith,noun,f,nom.sg.,sinew,,
96b32,i,096b04,áru,áru,noun,"f, n",nom.sg.,kidney,,
97a9,d,097a03,sróin,srón,noun,"f, ā",acc.sg.,nose,,
97a40,m,097a04,ráth,ráth,noun,"m and f",nom.sg.,"surety, guarantor",,
98b12,e,098b01,tobarthid,tobarthaid,noun,"f, i",acc.sg.,"gramm. dative case",,
99a12,e,099a02,cumtubart,cumtubart,noun,"f, ā",nom.sg.,"doubt, uncertainty, perplexity",,
99a12,e,099a02,n-genitiu,genitiu,noun,"f, n",nom.sg.,"gramm. genitive case",,
99a18,h,099a03,cene,cían,noun,"f, ā; adjective",gen.sg.,"period of time, long time",,
99b4,d,099b01,luib,luib,noun,f,nom.sg.,plant,,
99b18,k,099b02,inna,"in 2",article,fem,gen.sg.,"with subst in genitive, qualifying prec def noun",,
99b18,k,099b02,geniten,genitiu,noun,"f, n",gen.sg.,"gramm. genitive case",,
100a9,e,100a01,med,med,noun,"f, ā",nom.sg.,"balance for weighing",,
100a10,f,100a02,feith,féith,noun,f,nom.sg.,sinew,,
100a17,o,100a04,úrphaisiu,úrphaisiu,noun,"f, n",nom.sg.,"disease, sickness, illness",,
100a20,p,100a05,úrfuisin,úrphaisiu,noun,"f, n",dat.sg.,"disease, sickness, illness",,
100a28,r,100a06,ingine,ingen,noun,"f, ā",gen.sg.,daughter,,
100a33,u,100a08,gluais,glúas,noun,"f, ā",dat.sg.,"gloss, commentary, explanation",,
100b22,f,100b02,sál,"sal 1",noun,"f, ā",nom.sg.,violet,,
100b22,f,100b02,lube,luib,noun,f,gen.sg.,plant,,
101b26,k,101b01,n-degaid,degaid,noun,"f, i",acc.sg.,"pursuit, search",,
101b32,o,101b02,sliasit,slíasait,noun,"f, i ",nom.sg.,thigh,,
102a2,b,102a01,techt,techt,noun,"f, ā",nom.sg.,"act of going",,
102b26,l,102b04,neph,neph-,particle,"prefix, negative",,"with adjective",,
103a1,a,103a01,dú,dú,noun,"f, n",nom.sg.,"place, spot",,
104b14,c,104b01,foxlidi,fochslaid,noun,"f, i",nom.pl.,"gramm. ablative case",,
104b15,d,104b02,toglenamon,toglenamon,noun,"f, ā",nom.sg.,"gramm. tag, addition",,
104b30,g,104b04,nách,"nách 3",conjunction,"subordinate negative, with infixed pronouns Class C","+ infix pron Class C 3sg n","after subordinating conj co 4",,
104b30,g,104b04,buith,both,noun,"f, ā",dat.sg.,"being, existing",,
104b33,h,104b05,tan,tan,noun,"f, ā",acc.sg.,time,,
104b33,h,104b05,inna,"in 2",article,fem,gen.sg.,"with subst in genitive, qualifying prec def noun",,
104b33,h,104b05,cathrach,cathair,noun,"f, k",gen.sg.,city,,
104b33,h,104b05,in,"in 2",article,fem,acc.sg.,"with tan",,
105a24,e,105a02,eross,eros,noun,"m and f",nom.sg.,"the raised part of a ship, poop, stern",,
105b28,s,105b05,chonsin,conson,noun,"f, ā",acc.sg.,consonant,,
105b39,w,105b06,com,com-,particle,prefix,"composition form","mutual, equal, together",,
106a5,d,106a01,neph,neph-,particle,"prefix, negative",,"with noun",,
106a16,h,106a02,inna,"in 2",article,fem,nom.pl.,"with subst alone",,
106a16,h,106a02,forliterdi,forliterde,noun,f,nom.sg.,"inscription, epigram",,
106a41,w,106a07,aicmae,aicme,noun,f,nom.sg.,"race, family, tribe, genus",,
106b9,k,106b04,buith,both,noun,"f, ā",dat.sg.,"being, existing",,
106b22,q,,indúcbal,inducbál,noun,"f, ā",nom.sg.,"act of glorifying, glory, renown",,
106b23,s,106b09,caill,caill,noun,"f, i",nom.sg.,"wood, forest",,
106b25,x,106b12,ceill,cíall,noun,"f, ā",gen.sg.,"mind, thought",,
106b26,y,106b13,sochuide,sochuide,noun,"f, i̯ā",nom.sg.,multitude,,
106b28,bb,106b15,airissen,airisiu,noun,"f, n",gen.pl.,"act of recording; record, narration, story",,
106b33,ff,106b19,buith,both,noun,"f, ā",nom.sg.,"being, existing",,
106b41,mm,106b22,neph,neph-,particle,"prefix, negative",,"with adjective",,
107a1,a,107a01,neph,neph-,particle,"prefix, negative",,"with adjective",,
107a5,c,107a03,dítiu,dítiu,noun,"f, n",nom.sg.,"shelter, covering",,
107b5,b,107b01,tain,tan,noun,"f, ā",acc.sg.,time,,
107b5,b,107b01,in,"in 2",article,fem,acc.sg.,"with tan",,
107b5,b,107b01,tan,tan,noun,"f, ā",acc.sg.,time,,
107b5,b,107b01,tuag,túag,noun,"f, ā",nom.sg.,"arch, curve",,
107b5,b,107b01,in,"in 2",article,fem,acc.sg.,"with tan",,
107b13,f,107b03,snáthath,snáthath,noun,f,nom.sg.,needle,,
107b42,o,107b04,cucan,cucann,noun,"f, ā",nom.sg.,kitchen,,
108a36,p,108a03,buith,both,noun,"f, ā",dat.sg.,"being, existing",,
108a36,p,108a03,riaguil,ríagol,noun,"f, ā",acc./dat.sg.,"a rule",,
108a42,s,108a04,áithae,"áithe 2",noun,"f, i̯ā",nom.sg.,"in physical sense: sharpness",,
108b41,n,108b04,ranngabala,ranngabál,noun,"f, ā",nom.pl.,"gramm. participle",,
108b42,o,108b05,ranngabál,ranngabál,noun,"f, ā",nom.sg.,"gramm. participle",,
110b20,f,110b01,indéin,indéin,noun,"f, ā",nom.sg.,anvil,,
110b40,k,110b02,comalne,comalnae,noun,"f, i̯ā",nom.sg.,dropsy,,
111b2,b,"111b01 ",sillaba,sillab,noun,"f, ā",nom.pl.,syllable,,
111b19,k,111b02,grec,"gréc 2",noun,"f, ā",nom.sg.,"a Greek word",,
111b19,l,111b03,aithi,aithe,noun,"f, i̯ā (?)",acc.sg.,"act of requiting, recompense",,
"112a m.s.",a,112,láechraid,láechraid,noun,"f, ā",dat.sg.,"hero, warrior",,
"112a m.s.",a,112,in,"in 2",article,fem,nom.sg.,"with subst alone",,
"112a m.s.",a,112,gáith,gaíth,noun,"f, ā",nom.sg.,wind,,
"112a m.s.",a,112,fairggae,fairge,noun,"f, i̯ā",gen.sg.,"open sea",,
"112a m.s.",a,112,nd,"in 2",article,fem,"dat.sg. + do 1","with prep and substantive",,
112a18,f,112a01,neime,neim,noun,"f and n",gen.sg.neut.,poison,,
112a23,h,112a02,méit,méit,noun,"f, mixed ā-, ī-, i-",,"as rel. adv. introducing a subord. clause: as much as, as far as, to the extent that",,
112a23,h,112a02,chuit,cuit,noun,"f, i","dat.sg. (?)","portion, part, share",,
112b40,k,112b03,"n-genitin ",genitiu,noun,"f, n",dat.sg.,"gramm. genitive case",,
112b40,k,112b03,briathra,bríathar,noun,"f, ā",acc.pl.,"gramm. verb",,
113a20,e,113a02,buad,búaid,noun,"f, i","composition form","victory, triumph",,
113a20,e,113a02,meirddrech,meirdrech,noun,"f, ā","composition form","compounded with loc: a brothel",,
113b3,b,113b01,ném,"ném 2",noun,"f, ā",nom.sg.,"lustre, radiance",,
113b13,d,113b03,geniten,genitiu,noun,"f, n",gen.sg.,"gramm. genitive case",,
113b32,l,113b08,sned,sned,noun,"f, ā (?)",nom.sg.,nit,,
113b33,n,113b09,derucc,derucc,noun,"f, n",nom.sg.,acorn,,
"114a m.s.",a,114a,bendacht,bendacht,noun,"f, ā",nom.sg.,blessing,,
"114a m.s.",a,114a,anmmain,ainim,noun,"f, ā",dat.sg.,soul,,
114a2,d,114a01,med,med,noun,"f, ā","composition form","balance for weighing, measure",,
114a40,s,114a05,litrib,liter,noun,f,dat.pl.,"letter of the alphabet",,
114b9,c,114b02,inna,"in 2",article,fem,gen.pl.,"with subst and adj, dem pron, adv",,
114b9,c,114b02,liter,liter,noun,f,gen.pl.,"letter of the alphabet",,
114b31,h,114b04,sí,"sí 1","pronoun, personal","3sg f",,proleptic,,
114b31,h,114b04,nathrach,nathir,noun,"f, k",gen.sg.,"snake, serpent",,
115a38,n,115a02,"deib [leg. deilb]",delb,noun,"f, ā",acc./dat.sg.,"form, figure, appearance, shape",,
115a40,p,115a03,guttae,guttae,noun,"f, i̯ā",nom.sg.,vowel,,
116a2,a,116a01,ind,"in 2",article,fem,nom.sg.,"with subst alone",,
116a2,a,116a01,analag,analach,noun,"f, ā",nom.sg.,analogy,,
116a23,g,116a03,techt,techt,noun,"f, ā",nom.sg.,"gramm. ending",,
117a10,b,117a01,ṅdúli,"dúil 1",noun,"f, i",nom.pl.,thing,,
117a18,e,117a02,naib,"in 2",article,fem,"dat.pl + do 1","with prep and substantive",,
117a18,e,117a02,ingenaib,ingen,noun,"f, ā",dat.pl.,"a daughter, girl",,
117a19,g,117a03,naib,"in 2",article,fem,"dat.pl + do 1","with prep and substantive",,
117a19,g,117a03,ingenaib,ingen,noun,"f, ā",dat.pl.,"a daughter, girl",,
117a24,h,117a04,ingen,ingen,noun,"f, ā",nom.sg.,"a daughter, girl",,
117a38,k,117a05,tobarthid,tobarthaid,noun,"f, i",nom.sg.,"gramm. dative case",,
117a38,k,117a05,thecht,techt,noun,"f, ā",dat.sg.,"gramm. ending",,
117a38,k,117a05,genitin,genitiu,noun,"f, n",acc.sg.,"gramm. genitive case",,
117b30,b,117b01,chom,com-,particle,prefix,"composition form","mutual, equal, together",,
118a38,r,118a02,riaguil,ríagol,noun,"f, ā",acc.sg.,"a rule",,
118b20,k,118b03,chom,com-,particle,prefix,"composition form","mutual, equal, together",,
119b28,f,119b01,techt,techt,noun,"f, ā",nom.sg.,"gramm. ending",,
120a8,e,120a01,antepeneuilt,antepeneuilt,noun,f,nom.sg.,antepenult,,
120a8,e,120a01,peneuilt,peneuilt,noun,f,nom.sg.,"penult, a penultimate syllable",,
120a10,g,120a02,antepeneuilt,antepeneuilt,noun,f,nom.sg.,antepenult,,
120a38,l,120a03,genitiu,genitiu,noun,"f, n",nom.sg.,"gramm. genitive case",,
120a38,l,120a03,in,"in 2",article,fem,gen.sg.,"with subst in genitive, qualifying prec def noun",,
120a38,l,120a03,tobarthado,tobarthaid,noun,"f, i",gen.sg.,"gramm. dative case",,
120b7,c,120b02,in,"in 2",article,fem,dat.sg.,"with subst and adj, dem pron, adv",,
120b7,c,120b02,ṡillaib,sillab,noun,"f, ā",dat.sg.,syllable,,
120b15,i,120b04,sillab,sillab,noun,"f, ā",nom.sg.,syllable,,
120b17,m,120b05,ṡillab,sillab,noun,"f, ā",nom.sg.,syllable,,
120b17,m,120b05,déṡillab,déṡillab,noun,"f, ā",nom.sg.,disyllable,,
120b19,n,120b06,désyllab,déṡillab,noun,"f, ā",nom.sg.,disyllable,,
120b19,n,120b06,syllab,sillab,noun,"f, ā",nom.sg.,syllable,,
120b28,s,120b07,ṡyllaib,sillab,noun,"f, ā",dat.sg.,syllable,,
120b28,s,120b07,ṅ-díis,días,noun,"f, ā",acc.sg.,"pair, couple (used of persons only, whereas dede is used of things)",,
120b29,t,120b08,buith,both,noun,"f, ā",dat.sg.,"being, existing",,
120b29,t,120b08,chonsain,conson,noun,"f, ā",dat.sg.,consonant,,
"122b41""",o,122a02,grec,"gréc 2",noun,"f, ā",nom.sg.,"a Greek word",,
124a11,b,124a01,foirggae,fairge,noun,"f, i̯ā",nom.sg.,"open sea",,
124b8,a,124b01,nóidiu,noídiu,noun,"f, n",nom.sg.,infant,,
124b34,f,124b05,inna,"in 2",article,fem,gen.sg.,"with subst in genitive, qualifying prec def noun",,
124b34,f,124b05,cathrach,cathair,noun,"f, k",gen.sg.,city,,
