MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
216b6,e,216b03,forggnuso,forgnúis,noun,"f, i",gen.sg.,"gramm. form",,
217a26,m,217a06,neich,nech,"pronoun, indefinite",m,gen.sg.,"in positive sentence: anyone, one",,
217b35,dd,217b16,ṅ-aicnid,aicned,noun,"n, o",gen.sg.,"nature, inherent quality, essence",,
220b29,w,220b06,aiccind,aiccent,noun,"m, o",gen.sg.,"gramm. accent",,
220b29,w,220b06,uirdd,ord,noun,"m, o",gen.sg.,"order, sequence",,
220b29,w,220b06,randatath,randatu,noun,"m, dent.",gen.sg.,"used in Sg. to express the property of belonging to a certain part of speech",,
220b31,y,220b07,aiccind,aiccent,noun,"m, o",gen.sg.,"gramm. accent",,
220b31,y,220b07,uirdd,ord,noun,"m, o",gen.sg.,"order, sequence",,
220b40,cc,220b10,huirdd,ord,noun,"m, o",gen.sg.,"order, sequence",,
221a8,d,221a01,tuisil,tuisel,noun,"m, o",gen.sg.,"gramm. case",,
221b1,a,221b01,in,"in 1",article,m,gen.sg.,"with subst in genitive, qualifying prec def noun",,
221b1,a,221b01,diuit,dïuit,adjective,i,gen.sg.masc.,simple,,
221b2,c,221b03,aidbligthe,aidbliugud,noun,"m, u",gen.sg.,"gramm. act of intensifying, intensification",,
221b10,h,221b07,insce,insce,noun,"f, i̯ā",gen.sg.,"speech, a saying",,
221b29,k,221b08,inna,"in 2",article,fem,gen.sg.,"with subst in genitive, qualifying prec def noun",,
221b29,k,221b08,timmoircne,timorcon,noun,"f, ā",gen.sg.,"act of shortening",,
222a14,g,222a03,chomthinóil,comthinól,noun,"n (?), o",gen.sg.,"act of collecting together, assembling",,
222b30,u,222b09,comaccomail,comaccomol,noun,"n, o",gen.sg.,"gramm. conjunction",,
"229a m.s.",a,229a,dodcaid,dodcad,noun,o,gen.sg.,"ill-luck, misfortune",,
"231a m.s.",a,224,lai,lae,noun,"n, i̯o",gen.sg.,day,,
"233a m.s.",a,224,chasc,cásc,noun,"f, ā (?)",gen.sg.,"Pasch, Easter, paschal feast",,
