MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
198b4,d,198b03,-,is,verb,copula,3sg.pres.ind.,"with cía 1",Active,
198b4,d,198b03,arṅdid,is,verb,copula,3sg.pres.ind.,,Active,Y
198b4,d,198b03,is,is,verb,copula,3sg.pres.ind.,,Active,
198b4,d,198b03,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
198b4,d,198b03,-,is,verb,copula,3sg.pres.ind.,"with cía 1",Active,
198b4,d,198b03,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
198b4,d,198b03,·airecht,ar·icc,verb,BI,3sg.pass.perf.,"devises; composes, invents",Passive,Y
198b17,l,198b06,biet,at·tá,verb,"substantive verb",3sg.fut.,,Active,
198b17,l,198b06,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
198b17,l,198b06,dia·m-be,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
198b17,l,198b06,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
198b17,l,198b06,nad·recar,ro·icc,verb,BI,3sg.pres.ind.pass.,"comes, attains, reaches, succeeds",Passive,Y
198b30,x,198b09,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
198b42,hh,198b11,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
198b42,hh,198b11,a·trebthar,ad·treba,verb,AI,3sg.pres.ind.pass.,possesses,Passive,Y
198b42,hh,198b11,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
199a39,f,199a02,imme·ḟolṅgai,imm·folngai,verb,AII,3sg.pres.ind.,"causes, produces, makes, effects",Active,Y
199a39,f,199a02,fuiri,"for 1","preposition, with dat and acc; leniting",,"dat. + suff.pron.3sg.fem.","quasi-local relation: at, on, in",,
199a42,l,199a05,Gniid,gniid,verb,AIII,3sg.pres.ind.,"does, makes",Active,
199a42,l,199a05,gniid,gniid,verb,AIII,3sg.pres.ind.,"does, makes",Active,
199a42,l,199a05,co·n-immolṅgai,imm·folngai,verb,AII,3sg.pres.ind.,"causes, produces, makes, effects",Active,Y
199a42,l,199a05,fuiri,"for 1","preposition, with dat and acc; leniting",,"dat. + suff.pron.3sg.fem.","quasi-local relation: at, on, in",,
199a42,m,199a04,inte,"i 2","preposition, with dat and acc; nasalizing",,"acc. + suff.pron.3sg.fem.","Location: state or condition in which: in, at",,
"199a m.i.",n,193,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
199b1,b,199b01,for·rochongart,for·congair,verb,BII,3sg.perf.,"commands, ordains, orders",Active,Y
199b1,b,199b01,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
199b1,b,199b01,do·dechuid,do·tét,verb,BI,3sg.perf.,comes,Active,Y
199b1,b,199b01,cosa·tuidches,do·tét,verb,BI,3sg.pass.perf.,comes,Passive,Y
199b1,b,199b01,forrorcongrad,for·congair,verb,BII,3sg.perf.,"commands, ordains, orders",Active,Y
199b7,m,199b03,is,is,verb,copula,3sg.pres.ind.,,Active,
199b7,m,199b03,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
199b7,n,199b04,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
199b7,n,199b04,mad,is,verb,copula,3sg.pres.subj.,"with ma",Active,
199b7,n,199b04,conibbé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
199b7,n,199b04,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
199b8,o,199b05,con·ic,con·icc,verb,BI,3sg.pres.ind.,"can, is capable of",Active,
199b8,o,199b05,labrathar,labraithir,verb,AI,3sg.pres.ind.,"speaks, talks, utters, says",Active,Y
199b8,p,199b06,di,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.fem.","ablative sense: of, from",,
199b8,p,199b06,ní·labrathar,labraithir,verb,AI,3sg.pres.ind.,"speaks, talks, utters, says",Active,
199b9,r,199b07,·bé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
199b9,r,199b07,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
199b9,r,199b07,is,is,verb,copula,3sg.pres.ind.,,Active,
199b9,r,199b07,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
199b9,r,199b07,nod·labrathar,labraithir,verb,AI,"3sg.pres.ind. + infix.pron. Class C 3sg.neut.","speaks, talks, utters, says",Active,
199b11,t,199b08,is,is,verb,copula,3sg.pres.ind.,,Active,
199b12,u,199b09,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
199b12,u,199b09,d,is,verb,copula,3sg.pres.subj.,,Active,
199b12,u,199b09,bed,is,verb,copula,3sg.past.subj.,,Active,Y
199b13,w,199b10,di,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.fem.","translates Latin de",,
199b13,w,199b10,féisin,fadesin,"pronoun, reflexive",,3sg.fem.,"with conjugated preposition",,
199b28,aa,199b12,·rricc,ro·icc,verb,BI,3sg.pres.ind.,"comes, attains, reaches, succeeds",Active,
200a3,a,200a01,combed,is,verb,copula,3sg.past.subj.,,Active,
200a5,b,200a02,is,is,verb,copula,3sg.pres.ind.,,Active,
200a5,b,200a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
200a23,h,200a06,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
200a24,i,200a07,forsa·m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
200a24,k,200a08,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
200a24,l,200a09,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
200a28,m,200a10,iss,is,verb,copula,3sg.pres.ind.,,Active,
200a28,n,200a11,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
200a28,n,200a11,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
200a29,q,200a13,arṅdid,is,verb,copula,3sg.pres.ind.,,Active,Y
200b13,i,200b03,ro·m-bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,Y
200b13,i,200b03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
200b13,i,200b03,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
200b13,i,200b03,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
200b22,o,200b07,is,is,verb,copula,3sg.pres.ind.,,Active,
200b22,o,200b07,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
200b33,u,200b10,is,is,verb,copula,3sg.pres.ind.,,Active,
200b33,u,200b10,·réla,rélaid,verb,AI,"3sg.pres.ind. + inf.pron. class A 1sg.","reveals, manifests, declares, makes clear",Active,
200b33,u,200b10,as·beir,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,
200b33,u,200b10,nom·etargnigedar,etargnaigidir,verb,AII,"3sg.pres.ind. + inf.pron. class A 1sg.","makes known, denotes",Active,Y
200b33,u,200b10,is,is,verb,copula,3sg.pres.ind.,,Active,
200b33,u,200b10,-,is,verb,copula,3sg.pres.ind.,,Active,
200b33,u,200b10,foir,"for 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","local relation",,
200b33,u,200b10,aitreba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,
200b33,u,200b10,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
200b33,u,200b10,(at)trebthar,ad·treba,verb,AI,3sg.pres.ind.pass.,possesses,Passive,
200b33,u,200b10,as·ṁbiursa,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,Y
200b33,u,200b10,<en>gracaigedar,engraicigidir,verb,AII,3sg.pres.ind.rel.,"takes the place of",Active,Y
200b33,u,200b10,engraicigidir,engraicigidir,verb,AII,3sg.pres.ind.,"takes the place of",Active,Y
200b36,w,200b11,a·treba,ad·treba,verb,AI,3sg.pres.ind.,possesses,Active,Y
200b39,cc,200b13,is,is,verb,copula,3sg.pres.ind.,,Active,
200b39,cc,200b13,ní·fintar,ro·finnadar,verb,BV,3sg.pres.ind.pass.,"finds out, discovers, learns",Passive,
200b39,cc,200b13,-,is,verb,copula,3sg.pres.ind.,"with cía 1",Active,
200b39,cc,200b13,at·trebthar,ad·treba,verb,AI,3sg.pres.ind.pass.,possesses,Passive,Y
200b39,cc,200b13,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
200b39,cc,200b13,·ducthar,do·beir,verb,BI,3sg.pres.subj.pass.,"puts, places, sets",Passive,Y
200b39,cc,200b13,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","as indirect object (figurative direction, aim)",,
201a3,g,201a02,reltair,rélaid,verb,AI,3sg.pres.ind.pass.,"reveals, manifests, declares, makes clear",Passive,Y
201a8,i,201a03,is,is,verb,copula,3sg.pres.ind.,,Active,
201a20,l,201a04,is,is,verb,copula,3sg.pres.ind.,,Active,
201a20,l,201a04,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
201a20,l,201a04,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
201a20,l,201a04,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
201a26,p,201a05,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
201a26,p,201a05,do·m-beir,do·beir,verb,BI,3sg.pres.ind.,"gives, brings",Active,Y
201a31,y,201a08,atá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
201a32,z,201a09,ata,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
201a36,cc,201a10,d,is,verb,copula,3sg.pres.subj.,,Active,
201a36,cc,201a10,con·suidigther,con·suidigedar,verb,AII,3sg.pres.ind.pass.,compounds,Passive,
201b18,k,201b04,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
201b21,o,201b05,is,is,verb,copula,3sg.pres.ind.,,Active,
201b21,o,201b05,ar·ecar,ar·icc,verb,BI,3sg.pres.ind.pass.,finds,Passive,Y
201b25,s,201b06,is,is,verb,copula,3sg.pres.ind.,,Active,
201b26,u,201b08,fo·roxlad,fo·coislea,verb,AI,3sg.pass.perf.,"takes away, removes",Passive,
201b26,u,201b08,as,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.masc./neut.","motion, movement or change (location or state, fig or lit): out of, from",,
201b26,y,201b10,ní·díltai,do·sluindi,verb,AII,3sg.pres.ind.,"denies (refuses to believe), rejects",Active,
201b26,y,201b10,is,is,verb,copula,3sg.pres.ind.,,Active,
201b28,dd,201b14,is,is,verb,copula,3sg.pres.ind.,,Active,
201b29,ff,201b15,is,is,verb,copula,3sg.pres.ind.,,Active,
201b30,gg,201b16,condib,is,verb,copula,3sg.pres.subj.,,Active,
201b30,gg,201b16,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
201b30,hh,201b17,fair,"for 1","preposition, with dat and acc; leniting",,"dat. + suff.pron.3sg.masc./neut.","quasi-local relation: at, on, in",,
201b30,hh,201b17,ar·fóim,ar·foím,verb,BI,3sg.pres.ind.,"accepts, receives, assumes, takes",Active,Y
202a6,f,202a02,ni·tórmagar,do·formaig,verb,BI,3sg.pres.ind.pass.,"increases, adds",Passive,
202a10,i,202a03,ceni·tabair,do·beir,verb,BI,3sg.pres.ind.,"gives, brings",Active,
202a14,m,202a05,cenid,is,verb,copula,3sg.pres.ind.,,Active,
202a15,n,202b06,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
202a15,o,202b07,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
202a15,o,202b07,d,is,verb,copula,3sg.pres.subj.,,Active,
202a15,o,202b07,as·berad,as·beir,verb,BI,3sg.past.subj.,"mentions, says",Active,Y
202a15,o,202b07,nobed,is,verb,copula,3sg.past.subj.,,Active,Y
202a15,o,202b07,leis,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","associative sense",,
202a15,o,202b07,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
202a15,o,202b07,arid·rochell,ar·cela,verb,AI,"1sg.perf. + infix pron Class C 3sg.neut.","takes away, steals, carries off",Active,Y
202b14,b,202b01,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
202b16,e,202b03,d,is,verb,copula,3sg.pres.ind.,"with cía 2",Active,
202b16,e,202b03,ṁbes,is,verb,copula,3sg.pres.subj.rel.,,Active,Y
202b25,h,202b04,atá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
202b32,o,202b07,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
202b42,t,202b08,tucad,do·beir,verb,BI,3sg.pass.perf.,"puts, places, sets",Passive,
203a2,c,203a01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
203a3,f,203a02,is,is,verb,copula,3sg.pres.ind.,,Active,
203a3,f,203a02,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
203a5,g,203a03,no·bíth,at·tá,verb,"substantive verb",3sg.imperf.,,Active,
203a14,p,203a07,d,is,verb,copula,3sg.pres.subj.,,Active,
203a14,p,203a07,beid,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
203a14,p,203a07,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
203a15,r,203a09,in,"i 2","preposition, with dat and acc; nasalizing",,"dat. + poss.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
203a17,u,203a10,m-bad,is,verb,copula,3sg.past.subj.,,Active,Y
203a17,u,203a10,"air [leg. airi]","ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
203a17,u,203a10,no·beth,at·tá,verb,"substantive verb",3sg.past.subj.,,Active,
203a21,cc,203a16,atá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
203a28,ll,203a18,is,is,verb,copula,3sg.pres.ind.,,Active,
203a28,ll,203a18,da·rorbai,do·forban,verb,BIV,"3sg.perf. + infix.pron. Class A 3sg.masc.","comes, arrives, happens to, reaches",Active,
203a28,ll,203a18,is,is,verb,copula,3sg.pres.ind.,,Active,
203a29,mm,203a19,is,is,verb,copula,3sg.pres.ind.,,Active,
203a29,mm,203a19,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
203a31,pp,,-,is,verb,copula,3sg.pres.ind.,"with the interrogative particle",Active,
203a35,tt,203a21,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
203a36,uu,203a22,is,is,verb,copula,3sg.pres.ind.,,Active,
203a36,uu,203a22,dí,"do 1","preposition, with dat; leniting",,"dat. + poss.pron.3sg.masc./neut.","terminus ad quem: to",,
203a36,uu,203a22,con·étet,con·éitet,verb,BI,3sg.pres.ind.,"goes with, accompanies",Active,Y
203a36,uu,203a22,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
203a37,ww,203a23,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
203a37,ww,203a23,su,is,verb,copula,3sg.pres.ind.,"with cía 2",Active,
203a40,yy,203a25,tuicc,do·beir,verb,BI,3sg.perf.,"brings, puts",Active,Y
203a40,yy,203a25,n-ind,"i 2","preposition, with dat and acc; nasalizing",,"acc. + suff.pron.3sg.masc./neut.","Location: state or condition into which: into, at",,
203a42,ab,203a27,·bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
"203a m.i.m.l.",ad,203a,ro·scribad,scríbaid,verb,AI,3sg.pret.pass.,"writes, writes down",Passive,Y
"203a m.i.m.l.",ad,203a,ba,is,verb,copula,3sg.pres.subj.,"with negative",Active,Y
"203-4 m.i.",ae,203,fom·chain,fo·cain,verb,BI,"3sg.pres.ind. + inf.pron. class A 1sg.","sings around somebody",Active,
"203-4 m.i.",ae,203,fom·chain,fo·cain,verb,BI,"3sg.pres.ind. + inf.pron. class A 1sg.","sings around somebody",Active,
"203-4 m.i.",ae,203,Fomm·chain,fo·cain,verb,BI,"3sg.pres.ind. + inf.pron. class A 1sg.","sings around somebody",Active,
"203-4 m.i.",ae,203,·cóima,coímaid,verb,AI,"3sg.pres.subj. + infix.pron. Class A 1sg.","treats kindly, is gracious towards, cherishes",Active,
"203-4 m.i.",ae,203,Dom·farcai,do·farcai,verb,AIII,"3sg.pres.ind. + inf.pron. class A 1sg.","looks down on, guards, fences around",Active,
"203a m.i.",af,203a,maraith,maraid,verb,AI,3sg.pres.ind.,"lasts, persists, is extant, remains (in existence)",Active,
"203a m.i.",af,203a,mardda,maraid,verb,AI,3sg.pres.ind.rel.,"lasts, persists, is extant, remains (in existence)",Active,Y
203b1,c,203b01,in·chosig,in·coisig,verb,BI,3sg.pres.ind.,"signifies, indicates, points out",Active,Y
203b1,c,203b01,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"mentions, says",Passive,Y
203b1,c,203b01,chene,cen,"preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","with suffixed pronoun, in more or less literal sense: in addition to it, without him or it, besides, apart from it",,
203b1,c,203b01,is,is,verb,copula,3sg.pres.ind.,,Active,
203b6,e,203b02,nibad,is,verb,copula,3sg.past.subj.,,Active,
203b6,e,203b02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
203b7,f,203b03,etir,"eter 1","preposition, with acc",,"acc. + suff.pron.3sg.masc./neut.","adverbial: at all",,
203b7,f,203b03,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
203b7,f,203b03,is,is,verb,copula,3sg.pres.ind.,,Active,
203b7,g,203b04,is,is,verb,copula,3sg.pres.ind.,,Active,
203b7,g,203b04,do·ḟoirde,do·foirndea,verb,AI,3sg.pres.ind.,"expresses, signifies, determines",Active,Y
203b7,g,203b04,do·ḟoirnde,do·foirndea,verb,AI,3sg.pres.ind.,"expresses, signifies, determines",Active,Y
203b11,k,203b05,robu,is,verb,copula,3sg.perf.,,Active,
203b11,k,203b05,samlid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
203b11,k,203b05,ro·bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,Y
203b11,l,201,indib,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
203b18,p,203b08,rop,is,verb,copula,3sg.pres.subj.,,Active,
203b18,p,203b08,samlid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
203b24,s,203b09,condib,is,verb,copula,3sg.pres.subj.,,Active,
203b24,s,203b09,is,is,verb,copula,3sg.pres.ind.,,Active,
203b24,s,203b09,filter,fillid,verb,AII,3sg.pres.ind.pass.,"gramm. inflects",Passive,Y
203b24,s,203b09,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
203b36,x,203b12,no·filte,fillid,verb,AII,3sg.imperf.subj.pass.,"gramm. inflects",Passive,Y
203b36,x,203b12,filter,fillid,verb,AII,3sg.pres.ind.pass.,"gramm. inflects",Passive,Y
204a32,q,204a08,"cia so",is,verb,copula,3sg.pres.ind.,,Active,
204b10,i,204b05,is,is,verb,copula,3sg.pres.ind.,,Active,
204b10,i,204b05,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
204b19,s,204b08,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
204b19,s,204b08,is,is,verb,copula,3sg.pres.ind.,,Active,
205a7,e,205a01,ro·m-bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,Y
205a8,f,205a02,is,is,verb,copula,3sg.pres.ind.,,Active,
205a8,f,205a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
205b16,e,205b02,ní·comarscaiged,con·oscaigi,verb,AII,3sg.pass.perf.,"moves, changes; removes; shakes, upsets",Passive,
205b16,e,205b02,is,is,verb,copula,3sg.pres.ind.,,Active,
205b16,e,205b02,con·roscaiged,con·oscaigi,verb,AII,3sg.pass.perf.,"moves, changes; removes; shakes, upsets",Passive,Y
205b16,e,205b02,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
205b40,n,205b04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
206a29,r,206a02,iss,is,verb,copula,3sg.pres.ind.,,Active,
206a30,s,206a03,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
206a30,s,206a03,cheso,is,verb,copula,3sg.pres.ind.,,Active,
206a30,s,206a03,con·osna,con·osna,verb,AI,3sg.pres.ind.,"stops, ends",Active,Y
206a30,s,206a03,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
206b14,d,206b01,ro·bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,
206b35,m,206b02,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
207a6,g,207a02,is,is,verb,copula,3sg.pres.ind.,,Active,
207a6,g,207a02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
207a8,i,207a03,ṁ-bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
207a8,i,207a03,fris·alethar,fris·áilethar,verb,AII,3sg.pres.ind.,"looks forward to, expects, hopes",Active,
207a10,m,207a05,iss,is,verb,copula,3sg.pres.ind.,,Active,
207a11,p,207a06,bias,at·tá,verb,"substantive verb",3sg.fut.rel.,,Active,Y
207a11,p,207a06,is,is,verb,copula,3sg.pres.ind.,,Active,
207a11,p,207a06,bias,at·tá,verb,"substantive verb",3sg.fut.rel.,,Active,Y
207a13,s,207a08,is,is,verb,copula,3sg.pres.ind.,,Active,
207a13,s,207a08,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
207a13,s,207a08,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
207a13,s,207a08,d,is,verb,copula,3sg.pres.subj.,,Active,
207b7,b,207b01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
207b7,c,207b02,d,is,verb,copula,3sg.pres.subj.,,Active,
207b7,c,207b02,bed,is,verb,copula,3sg.past.subj.,,Active,Y
207b7,c,207b02,no·biad,at·tá,verb,"substantive verb",3sg.cond.,,Active,Maybe
207b7,c,207b02,níbad,is,verb,copula,3sg.past.subj.,,Active,
207b7,c,207b02,samlaid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
207b7,c,207b02,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj (in generalizing clauses) when condition is future or indefinite",,
207b14,f,207b03,dixnigidir,díxnigidir,verb,AII,3sg.pres.ind.,"exists, is extant, is",Active,
207b14,f,207b03,su,is,verb,copula,3sg.pres.ind.,"with ma",Active,
207b14,f,207b03,ní·fil,at·tá,verb,"substantive verb","3sg.pres.ind. + inf.pron. class A 3sg.neut.",,Active,Y
207b16,g,207b04,menad,do·moinethar,verb,BII,3sg.imperf.,"thinks, supposes",Active,
207b16,g,207b04,is,is,verb,copula,3sg.pres.ind.,,Active,
207b16,g,207b04,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
207b16,g,207b04,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
207b20,k,207b07,-,is,verb,copula,3sg.pres.ind.,,Active,
207b24,m,207b09,is,is,verb,copula,3sg.pres.ind.,,Active,
207b24,m,207b09,do·adbadar,do·adbat,verb,BI,3sg.pres.ind.pass.,"shows, displays",Passive,Y
207b24,m,207b09,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
207b24,m,207b09,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
207b24,n,207b08,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
207b32,u,207b11,ní,is,verb,copula,3sg.pres.ind.,"with negative",Active,
208a12,e,208a01,is,is,verb,copula,3sg.pres.ind.,,Active,
208a12,e,208a01,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
208a17,h,208a04,nad·ṁ-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
208a17,h,208a04,is,is,verb,copula,3sg.pres.ind.,,Active,
208a17,h,208a04,di,"de 1","preposition, with dat; leniting",,"dat. + poss.pron.3sg.fem.","origin, basis, source",,
208a17,h,208a04,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
208a17,h,208a04,d,is,verb,copula,3sg.pres.ind.,,Active,
208a18,k,208a06,ni·recar,ro·icc,verb,BI,3sg.pres.ind.pass.,"comes, attains, reaches, succeeds",Passive,
208a18,k,208a06,is,is,verb,copula,3sg.pres.ind.,,Active,
208a18,k,208a06,ma,ma,conjunction,conditional,"with 3sg.pres.subj. of copula","with pres subj",,
208a18,k,208a06,d,is,verb,copula,3sg.pres.subj.,,Active,
208a24,n,208a08,conid,is,verb,copula,3sg.pres.ind.,,Active,
208a25,o,208a09,is,is,verb,copula,3sg.pres.ind.,,Active,
208a25,o,208a09,"ad·comaltal [leg. ad·comaltar]",ad·comla,verb,AI,3sg.pres.ind.pass.,"joins, unites",Passive,Y
208a25,o,208a09,in·cosaig,in·coisig,verb,BI,3sg.pres.ind.,"signifies, indicates, points out",Active,Y
208a33,u,208a10,is,is,verb,copula,3sg.pres.ind.,,Active,
208a33,u,208a10,ata·comla,ad·comla,verb,AI,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","joins, unites",Active,Y
208a42,y,208a11,is,is,verb,copula,3sg.pres.ind.,,Active,
208a42,y,208a11,ni,is,verb,copula,3sg.pres.ind.,"with negative",Active,
208b2,a,208b01,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
208b5,c,208b02,is,is,verb,copula,3sg.pres.ind.,,Active,
208b5,c,208b02,is,is,verb,copula,3sg.pres.ind.,,Active,
208b22,i,208b04,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
208b23,k,208b05,·eper,as·beir,verb,BI,"3sg.pres.ind. + infix.pron. Class C 3sg.neut.","mentions, says",Active,
208b23,k,208b05,is,is,verb,copula,3sg.pres.ind.,,Active,
208b23,k,208b05,ní·erchondla,ar·condla,verb,AII,3sg.pres.ind.,shares,Active,Y
208b30,u,208b11,is,is,verb,copula,3sg.pres.ind.,,Active,
208b32,y,208b13,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","as indirect object (figurative direction, aim)",,
208b32,y,208b13,as,is,verb,copula,3sg.pres.ind.rel.,,Active,Y
